_id,projeto_registro,projeto_titulo,data_inicio,data_fim,quant_coordenadores,coordenadores,nome_campus,desc_area_cnpq,palavras_chave,resumo,modalidade,quant_cursos_envolvidos,ids_cursos_envolvidos,nomes_cursos_envolvidos,situacao_projeto,linguagem,data_atualizacao
46,CUL-2023-9,Aula Cultural do Curso de Ciências Sociais com François Muleka,2023-03-21,2023-05-03,1,RUBI GARCIA VIEIRA,Chapecó,SOCIOLOGIA,arte educação; cultura popular; migração; produção e recepção artística; trajetórias indígenas,Aula cultural do curso de ciências sociais realizada em parceria com o Festival Disfarçados para a vinda de François Muleka jovem músico renomado que irá participar do evento como músico convidado realizando um pochete show. François também irá participar do bate papo que será realizado no evento. O evento ainda prevê a realização de um sarau com a participação de estudantes do Roda de quinta. A participação de estudantes artistas indígenas e haitianos será promovida.,EVENTO,1,1741,CIÊNCIAS SOCIAIS - NOTURNO [CHAPECÓ],PROJETO_FINALIZADO,Multilinguagem,2023-11-24T17:37:14
47,CUL-2023-8,Fronteiras em Aberto: Escolhi Ser UFFS (Edição 2023),2023-03-20,2023-04-29,1,MARCELA ALVARES MACIEL,Erechim,ARQUITETURA E URBANISMO,Arranjos culturais; Educação intercultural; Territórios criativos,"""Fronteiras em aberto: Escolhi ser UFFS (Edição 2023)"" é uma iniciativa da Coordenação do Adjunta de Extensão e Cultura do Campus Erechim, em parceria com a Coordenação do Curso de Arquitetura e Urbanismo. Tem como objetivo promover espaços criativos para a acolhida e integração dos novos estudantes de graduação em arquitetura e urbanismo",EVENTO,11,5502; 5610; 5203; 5742; 5302; 5702; 5712; 5713; 5722; 5510; 5732,AGRONOMIA - INTEGRAL [ERECHIM]; ARQUITETURA E URBANISMO - INTEGRAL [ERECHIM]; CIÊNCIAS BIOLÓGICAS - INTEGRAL [ERECHIM]; CIÊNCIAS SOCIAIS - NOTURNO [ERECHIM]; ENGENHARIA AMBIENTAL E SANITÁRIA - INTEGRAL [ERECHIM]; FILOSOFIA - NOTURNO [ERECHIM]; GEOGRAFIA - NOTURNO [ERECHIM]; GEOGRAFIA - NOTURNO [ERECHIM]; HISTÓRIA - NOTURNO [ERECHIM]; INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA - INTEGRAL [ERECHIM]; PEDAGOGIA - NOTURNO [ERECHIM],PROJETO_FINALIZADO,Multilinguagem,2023-11-24T17:37:14
48,CUL-2023-7,Teatro sem palco: leitura de peças teatrais,2023-05-01,2023-05-31,1,ROBERTO CARLOS RIBEIRO,Erechim,LETRAS,Leitura dramatizada; Literatura teatral; Peças de teatro,"O curso TEATRO SEM PALCO: LEITURA DE PEÇAS TEATRAIS será composto por 4 encontros. O primeiro, de cunho teórico sobre a linguagem teatral; os seguintes serão leituras ""dramatizadas"" de três peças teatrais. O objetivo geral é conhecer, ler e discutir peças clássicas do teatro mundial com alunos, professores e técnicos interessados em literatura teatral.",CURSO,10,5502; 5610; 5203; 5742; 5302; 5702; 5712; 5722; 5510; 5732,AGRONOMIA - INTEGRAL [ERECHIM]; ARQUITETURA E URBANISMO - INTEGRAL [ERECHIM]; CIÊNCIAS BIOLÓGICAS - INTEGRAL [ERECHIM]; CIÊNCIAS SOCIAIS - NOTURNO [ERECHIM]; ENGENHARIA AMBIENTAL E SANITÁRIA - INTEGRAL [ERECHIM]; FILOSOFIA - NOTURNO [ERECHIM]; GEOGRAFIA - NOTURNO [ERECHIM]; HISTÓRIA - NOTURNO [ERECHIM]; INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA - INTEGRAL [ERECHIM]; PEDAGOGIA - NOTURNO [ERECHIM],PROJETO_FINALIZADO,Artes cênicas,2023-11-24T17:37:14
49,CUL-2023-6,Atividades Culturais na LEDOC em Dose Dupla,2023-03-24,2023-03-28,1,RENATA PORTUGAL OLIVEIRA,Erechim,EDUCAÇÃO,Cultura; Educação do Campo; Seminário Integrador,"O evento “Atividades Culturais na LEDOC em Dose Dupla” compreenderá dois momentos distintos, a saber:  1) Partilha do Seminário Integrador das Práticas Pedagógicas na Comunidade Indígena Guarani de Mato Preto com participação do Grupo Casa Norte e das Canções Guarani e apresentação dos trabalhos dos Seminários Integradores realizados pelas turmas de cada fase; 2) Recepção e acolhida da turma 2023 da Ledoc com conferência sobre Direitos Humanos, lançamento de livro no qual dois alunos e um egresso do curso são colaboradores e rodas de conversa sobre a UFFS e a Educação do Campo.",EVENTO,1,5510,INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA - INTEGRAL [ERECHIM],PROJETO_EXECUCAO,Patrimônio Cultural material e imaterial,2023-11-24T17:37:14
50,CUL-2023-5,Invernada Artística da UFFS - Campus Erechim,2023-03-01,2024-02-29,2,ELISIANE DA SILVA QUEVEDO; HUGO VON LINSINGEN PIAZZETTA,Erechim,ARTES,cultura gaucha; dança gaucha; farroupilha,"A cultura popular mantém e preserva a sua singularidade, embora existem tantas culturas quantos sejam os grupos que as produzam em contextos naturais e econômicos específicos. Invernada Artística é o nome dado aos grupos de danças tradicionalistas gaúcha. As danças tradicionais do estado do Rio Grande do Sul são elementos fundamentais para o cultivo dos ritos da cultura gaúcha. Em uma invernada artística, as danças tradicionais gaúchas são coreografadas e dançadas por prendas (mulheres) e peões (homens) devidamente pilchados, isto é, vestindo roupas típicas da indumentária gaúcha: para homens, a pilcha inclui botas, bombacha guaiaca, com ou sem faixa, camisa, colete, casaco ou jaqueta, e lenço. Para mulheres, o conjunto é composto por saia e blusa ou saia e casaquinho ou vestido comprido, saia de armação, bombachinha, meias e sapatos. Desta forma, o objetivo deste projeto é criar uma Invernada Artística, um grupo de danças tradicionais do Rio Grande do Sul, na UFFS – Campus Erechim, atuando primeiramente, no aspecto formativo e educativo, através do ensino e da prática da dança, dentro das Oficinas de Dança Gaúcha. Também, se prendende participar de apresentações de dança dentro e fora do Campus Erechim e a promoção de um acampamento gaúcho na Universidade.",PROJETO,4,5502; 5610; 5203; 5302,AGRONOMIA - INTEGRAL [ERECHIM]; ARQUITETURA E URBANISMO - INTEGRAL [ERECHIM]; CIÊNCIAS BIOLÓGICAS - INTEGRAL [ERECHIM]; ENGENHARIA AMBIENTAL E SANITÁRIA - INTEGRAL [ERECHIM],PROJETO_EXECUCAO,Dança,2023-11-24T17:37:14
51,CUL-2023-4,Grupo de música (En)Canto - experiências com a língua e culturas hispânicas ,2023-03-20,2023-12-22,1,ROBERTA KOLLING ESCALANTE,Cerro Largo,ARTES,culturas hispânicas; grupo música; repertório língua espanhola,"No cenário atual de emergência dos fenômenos de globalização econômica e do neoliberalismo amplia-se, na educação superior, abordagens utilitaristas e produtivistas que reduzem a formação universitária para a capacitação e aquisição de competências práticas específicas para o mercado de trabalho, provocando a diminuição ou mesmo o apagamento do conceito de educação para a formação integral e de cultura geral dos estudantes. 
Desde uma perspectiva filosófica, Martha Nussbaum ressalta que os cidadãos não conseguem se relacionar de maneira adequada com o mundo complexo que os rodeia unicamente por meio do conhecimento factual e da lógica. Logo, a formação artística pode e deve estar relacionada à formação do cidadão do mundo, já que as artes costumam ser um modo inestimável para começar a compreender as conquistas e os sofrimentos de uma cultura diferente da nossa, além de serem decisivas para fornecer ingredientes para a cidadania democrática. 
Nesse sentido, as práticas musicais não podem ser separadas do contexto cultural, social e histórico de um determinado país, de um grupo e de uma dada época, sendo o fazer musical um modo especial de ação social que pode ter relevantes consequências para outros tipos de ações, uma vez que o contato com a música permite o desenvolvimento da capacidade para se colocar no lugar do outro, e, a partir daí, conhecer a si mesmo, apreciar-se, aceitar-se, tornando-se uma ferramenta importante para experimentar o diálogo intercultural. 
Outrossim, a música reúne ritmo, melodia e harmonia, tornando-se um meio privilegiado para desenvolver a audição interior, além de proporcionar um importante exercício de memória, de trabalhar a respiração, buscando coordenar o movimento vocal e o respiratório. E, quanto à dimensão cognitiva, procedimentos como memorização, criação, elaboração, interpretação simultânea, organização, psicomotricidade, entre outros aspectos são mobilizados pela ação musical, fomentando o desenvolvimento do processo de aprendizagem da oralidade em Língua Estrangeira (LE).
Para tanto, o objetivo geral deste projeto é promover a formação integral na educação superior através da cultura de um grupo de música com repertório em língua espanhola, postulando os seguintes objetivos específicos: analisar música e texto musical como elementos indissociáveis da linguagem e da cultura; compreender, valores, ideologias e identidades socialmente compartilhados por meio da música; perceber questões de estilo, timbre, sonoridade, melodia e letra em seu contexto de produção histórico-social; propiciar o desenvolvimento da oralidade em língua espanhola; ampliar as relações interculturais entre Brasil e países falantes de espanhol e divulgar a cultura musical em língua espanhola através da participação em atividades e eventos na universidade e fora dela.
Contudo, espera-se que estudantes dos mais diversos cursos e servidores da UFFS Campus Cerro Largo, assim como a comunidade em geral, possam experenciar as relações emocionais da música e de como ela nos afeta em suas diferentes formas e instâncias por meio de um grupo de música tocando instrumentos e, principalmente, cantando canções em língua espanhola, além de promover o respeito às diferenças interculturais e, ainda, desenvolver potencialidades linguístico-discursivas na aprendizagem da língua espanhola.

",PROJETO,1,4802,LETRAS - PORTUGUÊS E ESPANHOL - NOTURNO [CERRO LARGO],PROPOSTA_CANCELADA,Música,2023-11-24T17:37:14
52,CUL-2023-3,Cultura dos Estudantes Público Alvo e Histórias de Vida,2023-03-09,2023-12-07,1,MARIA ALICE CANZI AMES,Cerro Largo,EDUCAÇÃO,Cultura; Educação; Empoderamento,"A proposta busca conhecer melhor os estudantes estrangeiros do Campus Cerro Largo e a partir disso:

 Realizar uma exposição fotográfica dos estudantes estrangeiros, para que a comunidade os conheça;

- Oportunizar apresentações históricas e culturais;

- Registrar as histórias de vida e organizar um ebook.",PROJETO,0,,,PROJETO_EXECUCAO,,2023-11-24T17:37:14
53,CUL-2023-2,Projeto Cores: Grafitando na UFFS,2023-08-14,2023-11-30,1,AMANDA TRINDADE CASTRO DA SILVA,Chapecó,ARTES,arte; grafite; saúde mental,"O grafite é um tipo de arte urbana que expressa a leitura social da realidade. Busca-se, deste modo, a partir do desenvolvimento de oficinas de grafite, incentivar e promover o desenvolvimento de habilidades de pintura dos estudantes elevando o grau e sentimento de pertencimento à Universidade.  O projeto tem como resultado esperado a produção de telas que posteriormente serão expostas pelo campus.
",PROJETO,0,,,PROJETO_EXECUCAO,Artes visuais,2023-11-24T17:37:14
54,CUL-2023-1,Encontro com a Arte na UFFS,2023-02-01,2023-12-31,1,VANESSA FERREIRA DO LAGO,Reitoria,ARTES,Cultura; Mostra Artística; Valorização de talentos artísticos,"A Mostra Artística Virtual ""Encontro com a Arte na UFFS"" objetiva promover a produção artístico-cultural da comunidade interna da UFFS, disponibilizando espaço virtual para exposição e visitação de produções artísticas autorais de estudantes, técnico-administrativos e docentes da UFFS. 
Em consonância ao Art. 97, inc. II da Política de Assistência Estudantil da UFFS, a Mostra contará com espaço virtual aberto à visitação, que será construído a partir de produções artísticas da comunidade acadêmica da UFFS.",PROJETO,0,,,PROJETO_EXECUCAO,Multilinguagem,2023-11-24T17:37:14
55,CUL-2022-42,Programa de Esporte e Lazer,2023-01-10,2023-12-31,1,VANESSA FERREIRA DO LAGO,Reitoria,EDUCAÇÃO FÍSICA,Esporte; Lazer; Saúde,"O presente projeto objetiva implementar o Programa de Esporte e Lazer na UFFS, como forma de contribuir para a permanência dos estudantes na universidade, em consonância com o Programa Nacional de Assistência Estudantil – PNAES; da promoção da integração e incentivo a hábitos de vida saudáveis; de contribuir para melhorias na qualidade de vida e desempenho acadêmico e de fortalecer as atléticas e demais organizações estudantis. ",PROGRAMA,0,,,PROJETO_EXECUCAO,,2023-11-24T17:37:14
56,CUL-2022-41,Andaças literárias oestinas,2022-11-25,2022-11-29,2,RUBI GARCIA VIEIRA; SOLANGE LABBONIA,Chapecó,LETRAS,Crônicas; Poesia; Romance,O evento cultural e acadêmico visa promover o diálogo sobre obras recentes de escritories da região oeste residentes em cidades próximas a Chapecó e em Chapecó e dessa forma contribuir com a formação em estudos literários de estudantes participantes do evento. Esperasse atingir o conjunto de discentes e docentes diretamente envolvidos no curso. O evento resulta da parceria entre o Instituto Cultural Nossa Maloca na organização do evento.,EVENTO,1,1800,LETRAS - PORTUGUÊS E ESPANHOL - MATUTINO [CHAPECÓ],PROJETO_FINALIZADO,Multilinguagem,2023-11-24T17:37:14
57,CUL-2022-40,I Sunset Cultural,2022-11-22,2022-11-22,1,CRISTIAN RICARDO DE OLIVEIRA CASTRO PAZINI,Laranjeiras do Sul,ARTES,Cultura; Integração; Sunset,"Trata-se de um evento cultural com o objetivo de integração da comunidade.
Aliado a isso, pretende-se que as pessoas que ainda não conhecem o campus venham a conhecê-lo, bem como
o belo pôr de sol que há no local.",EVENTO,0,,,PROJETO_EXECUCAO,Multilinguagem,2023-11-24T17:37:14
58,CUL-2022-39,Oficina de contação de Historia: Como contar Historias de forma criativa,2022-11-26,2022-11-26,1,KATIA APARECIDA SEGANFREDO,Chapecó,EDUCAÇÃO,contação de Histórias; ludico; Pedagogia,"Esta Oficina é promovida e compões as ações  do Projeto de Tutoria Acadêmica do curso de Licenciatura em Pedagogia intitulado: Lubobrinc brincar e aprender: contextos do Brincar e a formação docente, que têm entre os objetivos Fomentar práticas de Contação de histórias, promovendo a imaginação infantil e a formação docente a partir do uso da contação de histórias como recurso didático-metodológico.
Entendemos que a ação de contar histórias enquanto estratégia metodológica, auxilia na aprendizagem por apresentar características únicas de descontração, atenção, alegria entre outras tantas habilidades que possam fazer o aluno aprender e apreender aspectos do cotidiano pelo modo lúdico da Contação de Histórias. A oficina será realizada no dia 19/11 com duração de 4horas.",EVENTO,2,1731; 1730,PEDAGOGIA - NOTURNO [CHAPECÓ]; PEDAGOGIA - MATUTINO [CHAPECÓ],PROJETO_FINALIZADO,Multilinguagem,2023-11-24T17:37:14
59,CUL-2022-38, Biodanza: a poética do Encontro,2022-11-05,2023-01-20,1,KATIA APARECIDA SEGANFREDO,Chapecó,EDUCAÇÃO,biodanza; cuidado; educação,"Biodanza é um sistema de integração humana, renovação orgânica, de reeducação afetiva e de reaprendizagem das
funções originárias da vida, que utiliza música, movimento e situações de encontro em grupo para deflagrar vivências integradoras,
trazendo uma maior sensação de alegria, bem-estar, leveza e plenitude. A Biodanza não foca na estética da dança, mas sim na
sensação de integração vivencial da música com o movimento no momento presente. Em pesquisa realizada pela Universidade de
Almería com 121 alunos universitários, que participaram de 4 sessões de Biodanza de 90 minutos por um período de 4 semanas,
indicou que a Biodanza teve um efeito positivo na redução da sensação de estresse e depressão dos jovens adultos que
completaram o programa. Fonte:https://www.ncbi.nlm.nih.gov/labs/articles/28590767
A Biodanza atualmente é reconhecida como prática Integrativa pelo SUS, pelos seus inúmeros benefícios.
A proposta de Biodanza é a integração cada vez maior da nossa identidade, por meio de cinco linhas de vivências que estimulam o
desenvolvimento dos potenciais biológicos de vitalidade, sexualidade, criatividade, afetividade e transcendência. Este sistema
promove a alegria, a coragem e o prazer de viver; atua sobre a autoestima, melhorando o autoconceito, a autoimagem e
reforçando a autoconfiança; nos facilita a inovar nas situações cotidianas da vida, a imaginar e construir; estimula relações
interpessoais de respeito, cuidado, acolhimento, solidariedade, empatia, qualificação, aceitação das diferenças, entre tantas
possibilidades; desperta em nós a vivência e a consciência de sermos parte de uma totalidade muito maior.",PROJETO,2,1731; 1730,PEDAGOGIA - NOTURNO [CHAPECÓ]; PEDAGOGIA - MATUTINO [CHAPECÓ],PROJETO_FINALIZADO,Dança,2023-11-24T17:37:14
60,CUL-2022-37,A escola pelo cinema,2022-11-10,2022-12-23,1,KATIA APARECIDA SEGANFREDO,Chapecó,EDUCAÇÃO,cinema; educação; escola,"O cinema é parte das relações humanas desde que emergiu no final do século XIX. De atração das feiras e circos, ocupou cada vez mais espaços nas cidades, constituindo-se em linguagem artística e entretenimento, objeto de culto e pesquisa, constituindo-se em uma prática social tão importante para a formação cultural e educacional das pessoas como a leitura de obras literárias, filosóficas e entre outras. Deste modo, assistir a filmes é também conhecer e entender o cinema como uma linguagem pedagógica, problematizando, por meio de filmes que narrem e discutam o universo educacional, a sociedade e a escola nas suas mais amplas configurações. ",PROJETO,2,1731; 1730,PEDAGOGIA - NOTURNO [CHAPECÓ]; PEDAGOGIA - MATUTINO [CHAPECÓ],PROJETO_FINALIZADO,Audiovisual,2023-11-24T17:37:14
61,CUL-2022-36,Biodanza: a poética do Encontro ,2022-11-07,2022-11-12,2,KATIA APARECIDA SEGANFREDO; LUIZ CARLOS SORDI,Chapecó,EDUCAÇÃO,biodanza; cuidado; educação,"Biodanza é um sistema de integração humana, renovação orgânica, de reeducação afetiva e de reaprendizagem das funções originárias da vida, que utiliza música, movimento e situações de encontro em grupo para deflagrar vivências integradoras, trazendo uma maior sensação de alegria, bem-estar, leveza e plenitude. A Biodanza não foca na estética da dança, mas sim na sensação de integração vivencial da música com o movimento no momento presente. Em pesquisa realizada pela Universidade de Almería com 121 alunos universitários, que participaram de 4 sessões de Biodanza de 90 minutos por um período de 4 semanas, indicou que a Biodanza teve um efeito positivo na redução da sensação de estresse e depressão dos jovens adultos que completaram o programa. Fonte:https://www.ncbi.nlm.nih.gov/labs/articles/28590767
A Biodanza atualmente é reconhecida como prática Integrativa pelo SUS, pelos seus inúmeros benefícios.
A proposta de Biodanza é a integração cada vez maior da nossa identidade, por meio de cinco linhas de vivências que estimulam o desenvolvimento dos potenciais biológicos de vitalidade, sexualidade, criatividade, afetividade e transcendência. Este sistema promove a alegria, a coragem e o prazer de viver; atua sobre a autoestima, melhorando o autoconceito, a autoimagem e reforçando a autoconfiança; nos facilita a inovar nas situações cotidianas da vida, a imaginar e construir;  estimula relações interpessoais de respeito, cuidado, acolhimento, solidariedade, empatia, qualificação, aceitação das diferenças, entre tantas possibilidades; desperta em nós a vivência e a consciência de sermos parte de uma totalidade muito maior.",EVENTO,4,1600; 1800; 1731; 1730,ADMINISTRAÇÃO - MATUTINO [CHAPECÓ]; LETRAS - PORTUGUÊS E ESPANHOL - MATUTINO [CHAPECÓ]; PEDAGOGIA - NOTURNO [CHAPECÓ]; PEDAGOGIA - MATUTINO [CHAPECÓ],PROPOSTA_INDEFERIDA,Dança,2023-11-24T17:37:14
62,CUL-2022-35,II ENCONTRO CATARINENSE DE ESPIRITUALIDADE E SAUDE; AS DIMENSÕES DO SER,2022-11-25,2022-11-26,1,LEONI TEREZINHA ZENEVICZ,Chapecó,ENFERMAGEM,Espiritualidade; Profissionais da Saúde; Saúde,"O projeto Luzes, a Associação Medica Espirita(AME-SC), 12 União Regional (URE) ,Instituto Federal de Santa Catarina(IFSC),  juntamente com os Cursos de Medicina e Enfermagem e o Grupo de Estudos e Pesquisa em Gestão, Cuidado e Educação em Saúde e Enfermagem (GEPEGECE) da Universidade Federal da Fronteira Sul, campus Chapeco(SC) traz à cidade um evento para ampliar, expandir e integrar conhecimentos sobre a sensibilização e a capacitação de profissionais e estudantes em busca de uma prática mais humanizada.

A espiritualidade e a saúde são construtos de interesse dos profissionais e pesquisadores da saúde, que estudam uma associação positiva entre a espiritualidade, a saúde física e mental e a qualidade de vida. O evento é uma de troca de experiências com profissionais de diferentes formações profissionais e que discutem as questões ligadas às energias que são próprias da dimensão espiritual, como a inteligência, a libido, o poder, o afeto, entre outras dimensões do humano. ",EVENTO,2,1400; 1411,ENFERMAGEM - INTEGRAL [CHAPECÓ]; MEDICINA - INTEGRAL [CHAPECÓ],PROJETO_FINALIZADO,,2023-11-24T17:37:14
63,CUL-2022-34,Medcine Halloween,2022-11-04,2022-11-04,1,ATHANY GUTIERRES,Passo Fundo,LETRAS,aspectos socioculturais; Halloween; língua inglesa,"Este evento é a atividade final da semana cultural do Halloween no Campus Passo Fundo. Integra o projeto “Instagram como suporte complementar à aprendizagem de inglês”, do programa “[NELI-PF | PROLIN] Aprendizagem de línguas estrangeiras e internacionalização”. Será realizada uma sessão de cinema com o filme “Sleepy Hollow” (A Lenda do Cavaleiro sem Cabeça), uma produção de Tim Burton, de 1999. O filme será assistido em inglês com legendas em português. Haverá pipoca gratuita aos participantes. Haverá também lista de presenças para certificação dos participantes. ",EVENTO,1,6400,MEDICINA - INTEGRAL [PASSO FUNDO],PROJETO_FINALIZADO,Audiovisual,2023-11-24T17:37:14
64,CUL-2022-33,Quem desistiu de falar? - uma ação em cultura do GT Ingresso e Permanẽncia do II Forum de licenciaturas.,2022-10-17,2022-10-31,1,RUBI GARCIA VIEIRA,Chapecó,EDUCAÇÃO,arte da performance; evasão; permanência,"IMPACTOS:

Esperamos que a ação permita conhecer o que as pessoas que estudam na UFFS, campus Chapecó, vivenciam como opressões e dilemas relacionados à sua permanência na universidade. Impactos da ação para o público-alvo
Esperamos que a ação permita dar lugar à expressão e posicionamento de estudantes sobre as opressões e dilemas de sua permanência na UFFS.

RESULTADOS:

Envolvimento de 300 pessoas com a temática das opressões e dilemas relacionadas à permanência nos cursos da UFFS campus Chapecó. Informações qualitativas para o levantamento de dados do GT3 Ingresso e permanência do 2o Fórum de licenciatura.

PROGRAMAÇÃO:

Pré-evento: 
Elaboração da arte gráfica pela diretoria de comunicação da UFFS para divulgação da ação nas redes sociais e no espaço do campus (cartazes)
Divulgação institucional: cartazes, e-mail, reunião com coordenação cursos, CAs, GTs
Divulgação intensificada nas redes sociais e sala de aula;

Evento:
19:00h - Chegada no espaço
19:30h - Desencadear ideias - 
19:45h - Escrita das cartas.
21:00h - Montagem do varal com as cartas A4 e os cartazes A3 com frases das cartas
21:30h - Avaliação
22:00h - Encerramento",EVENTO,7,1740; 1700; 1710; 1720; 1800; 1110; 1730,CIÊNCIAS SOCIAIS - MATUTINO [CHAPECÓ]; FILOSOFIA - MATUTINO [CHAPECÓ]; GEOGRAFIA - MATUTINO [CHAPECÓ]; HISTÓRIA - MATUTINO [CHAPECÓ]; LETRAS - PORTUGUÊS E ESPANHOL - MATUTINO [CHAPECÓ]; MATEMÁTICA - NOTURNO [CHAPECÓ]; PEDAGOGIA - MATUTINO [CHAPECÓ],PROJETO_FINALIZADO,,2023-11-24T17:37:14
65,CUL-2022-32,Exposição das Capas de Livros de Servidores do Campus Erechim ,2022-10-17,2022-10-21,2,SANDRA SIMONE HOPNER PIEROZAN; TATIANA PERETTI,Erechim,EDUCAÇÃO,Conhecimento; Exposição; Livros,"A atividade faz parte da programação da XI SEPE, evento que acontece de 17/10/2022 a 21/10/2022, com diversas ações de ensino, pesquisa, cultura e extensão. Exposição das Capas de Livros de Servidores do Campus Erechim objetiva divulgar os livros de autoria de servidores exemplificando, de maneira visual, um pouco do que o Campus produz no seu papel de construção e difusão do conhecimento científico. ",PROJETO,0,,,PROPOSTA_CANCELADA,Multilinguagem,2023-11-24T17:37:14
66,CUL-2022-31,Programação em Homenagem ao Centenário de Guido Wilmar Sassi,2022-11-21,2022-11-21,1,FERNANDO VOJNIAK,Chapecó,HISTÓRIA,Efemérides; Ficção Científica; Guido Wilmar Sassi (1922-2002); História; Literatura regional,"O ano de 2022 assinala os 100 anos de nascimento de Guido Wilmar Sassi (Lages-SC, 15 de setembro de 1922 – 5 de
maio de 2002) e os 60 anos do romance “São Miguel”, um dos livros mais importantes da história da literatura catarinense.
Considerando a relevância do nome para a história cultural do Sul do Brasil, propôs-se uma programação com debates sobre o
autor em três cidades de Santa Catarina: Florianópolis, Lages e Chapecó. A programação referente a o projeto em apresentação
está relacionada à etapa de Chapecó.
",EVENTO,1,1721,HISTÓRIA - NOTURNO [CHAPECÓ],PROJETO_CANCELADO,Multilinguagem,2023-11-24T17:37:14
67,CUL-2022-30,"2ª SER AFRO Semana de Resistência: Articulando Falas, Reivindicando Origens, Descolonizando MentesProjeto sem título",2022-11-20,2022-11-25,3,DANIELE ROSA MONTEIRO; ELISIANE DA SILVA QUEVEDO; MARCELA ALVARES MACIEL,Erechim,ARTES,Consciência Negra; Negritude; Racismo,"A UFFS - Campus Erechim e o Projeto Coletivo de Mulheres Negras e Pardas – Beatriz Nascimento, em alusão à Semana da Consciência Negra, promove o evento “2ª SER AFRO Semana de Resistência: Articulando Falas, Reivindicando Origens, Descolonizando Mentes”. A programação é composta por atividades que buscam explorar aspectos do ser afro, abordando a religiosidade, a luta das mulheres negras, a presença dos negros na universidade, as perspectivas africanas e afroamericanas sobre o Brasil atual e a presença do negro na literatura. O evento é aberto tanto para a comunidade acadêmica quanto para a comunidade regional.

Um dos destaques da programação é o Seminário Ser Afro, que pretende estimular a produção intelectual e reflexiva em torno das temáticas da negritude.

As atividades previstas buscam dialogar, refletir e problematizar as manifestações da negritude passadas e presentes, traçando, também, possibilidades para um futuro mais inclusivo.

",EVENTO,13,5502; 5524; 5610; 5203; 5742; 5302; 5702; 5713; 5712; 5722; 5723; 5510; 5732,AGRONOMIA - INTEGRAL [ERECHIM]; AGRONOMIA - INTEGRAL [ERECHIM]; ARQUITETURA E URBANISMO - INTEGRAL [ERECHIM]; CIÊNCIAS BIOLÓGICAS - INTEGRAL [ERECHIM]; CIÊNCIAS SOCIAIS - NOTURNO [ERECHIM]; ENGENHARIA AMBIENTAL E SANITÁRIA - INTEGRAL [ERECHIM]; FILOSOFIA - NOTURNO [ERECHIM]; GEOGRAFIA - NOTURNO [ERECHIM]; GEOGRAFIA - NOTURNO [ERECHIM]; HISTÓRIA - NOTURNO [ERECHIM]; HISTÓRIA - NOTURNO [ERECHIM]; INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA - INTEGRAL [ERECHIM]; PEDAGOGIA - NOTURNO [ERECHIM],PROJETO_FINALIZADO,Multilinguagem,2023-11-24T17:37:14
68,CUL-2022-29,Cultura e Tradição da Fronteira Sul,2022-08-10,2026-08-01,1,PATRICIA ROMAGNOLLI,Reitoria,HISTÓRIA,Expressões culturais; Extensão Universitária; Região Sul; Tradicionalismo,"A Universidade Federal da Fronteira Sul (UFFS), situada na mesorregião da Grande Fronteira Mercosul, é constituída por seis campi, três deles no estado do Rio Grande do Sul (Cerro Largo, Passo Fundo e Erechim), um em Santa Catarina (Chapecó) e dois campi paranaenses (Realeza e Laranjeiras do Sul). Sua organização e desenvolvimento institucionais assumem princípios Institucionais próprios, seja em diálogo com a comunidade regional, ou atuando para a promoção do desenvolvimento junto ao cenário cultural. É a relação com a sociedade que faz com que a UFFS, por intermédio de suas atividades finalísticas em extensão universitária, contemple a participação popular para produção de avanços, conquistas e benefícios resultantes, dentre outros, da criação cultural. Em cenário nacional, a extensão universitária requer a sistematização das ações (modalidades) extensionistas sobre o eixo integrador que congrega suas oito Áreas Temáticas. É neste conjunto que se encontra a cultura, uma área temática da extensão percebida como geradora de ações promotoras de desenvolvimento cultural para a sociedade, incluindo a produção e a preservação de bens simbólicos. À educação superior, e à UFFS, por conseguinte, promover extensão aberta à participação popular, visando à difusão das conquistas e benefícios resultantes da criação cultural e da pesquisa científica e tecnológica geradas na instituição. A formação do profissional cidadã prescinde desta efetiva interação do estudante da UFFS com a sociedade, seja para se situar historicamente, para se identificar culturalmente e/ou para referenciar sua formação técnica com os problemas que um dia terá de enfrentar. Para tanto, a UFFS, por meio da extensão universitária, se torna o elo entre as demandas regionais e suas atividades de Ensino e de Pesquisa, imbuindo em si o princípio da diversidade cultural e do direito à memória e às tradições. A região sul do país é reconhecida por sua diversidade cultural, retratada em memórias e tradições fundadas desde seus primeiros e milenares habitantes, e pontilhada ao longo de sua história com a chegada de novos povos. Pessoas que ao longo da história coexistiram e fizeram emergir, gradativamente, uma sociedade culturalmente diversa. 
",PROGRAMA,0,,,PROJETO_CANCELADO,Patrimônio Cultural material e imaterial,2023-11-24T17:37:14
