﻿_id,nome_discente,ano_ingresso,semestre_ingresso,tipo_discente,situacao_discente,nome_campus,cod_curso,nome_curso,data_atualizacao
1992,ELENICE SOARES VELASCO,2021,1,Aluno em Disciplina Isolada,ATIVA,Chapecó,MGEO001,Mestrado em Geografia,2023-12-21T09:29:03
1993,GIOVANE CHIOCHETA,2021,1,Aluno em Disciplina Isolada,ATIVA,Chapecó,MGEO001,Mestrado em Geografia,2023-12-21T09:29:03
1994,LEDA DELVATTI THOMAE,2021,1,Aluno em Disciplina Isolada,ATIVA,Chapecó,MGEO001,Mestrado em Geografia,2023-12-21T09:29:03
1995,LUANA VARGAS,2021,1,Aluno em Disciplina Isolada,ATIVA,Chapecó,MGEO001,Mestrado em Geografia,2023-12-21T09:29:03
1996,MACLEIDI JÚNIOR VARNIER,2021,1,Aluno em Disciplina Isolada,ATIVA,Chapecó,MGEO001,Mestrado em Geografia,2023-12-21T09:29:03
1997,MICHELLI ZAMBONI,2021,1,Aluno em Disciplina Isolada,ATIVA,Chapecó,MGEO001,Mestrado em Geografia,2023-12-21T09:29:03
1998,MURILO BONAVIGO BOLLER,2021,1,Aluno em Disciplina Isolada,ATIVA,Chapecó,MGEO001,Mestrado em Geografia,2023-12-21T09:29:03
1999,BRUNA CAROLINA KRAUSPENHAR,2021,1,Aluno em Disciplina Isolada,ATIVA,Chapecó,MH001,Mestrado em História,2023-12-21T09:29:03
2000,CHRISTIANE DOS SANTOS KUHN,2021,1,Aluno em Disciplina Isolada,ATIVA,Chapecó,MH001,Mestrado em História,2023-12-21T09:29:03
2001,CLEOMAR DE MATTOS,2021,1,Aluno em Disciplina Isolada,ATIVA,Chapecó,MH001,Mestrado em História,2023-12-21T09:29:03
2002,DIEGO PERBONI,2021,1,Aluno em Disciplina Isolada,ATIVA,Chapecó,MH001,Mestrado em História,2023-12-21T09:29:03
2003,FABIO AZEVEDO RODRIGUES,2021,1,Aluno em Disciplina Isolada,ATIVA,Chapecó,MH001,Mestrado em História,2023-12-21T09:29:03
2004,GIOVANI GUILHERME ONZI,2021,1,Aluno em Disciplina Isolada,ATIVA,Chapecó,MH001,Mestrado em História,2023-12-21T09:29:03
2005,LEANDRO FREITAS OLIVEIRA,2021,1,Aluno em Disciplina Isolada,ATIVA,Chapecó,MH001,Mestrado em História,2023-12-21T09:29:03
2006,MARILIZE RADIN FRATTINI,2021,1,Aluno em Disciplina Isolada,ATIVA,Chapecó,MH001,Mestrado em História,2023-12-21T09:29:03
2007,MARLI KLUMB,2021,1,Aluno em Disciplina Isolada,ATIVA,Chapecó,MH001,Mestrado em História,2023-12-21T09:29:03
2008,MICHELY CRISTINA RIBEIRO,2021,1,Aluno em Disciplina Isolada,ATIVA,Chapecó,MH001,Mestrado em História,2023-12-21T09:29:03
2009,NATAN ROBERTO KICKOW,2021,1,Aluno em Disciplina Isolada,ATIVA,Chapecó,MH001,Mestrado em História,2023-12-21T09:29:03
2010,PRISCILA SCHARDONG,2021,1,Aluno em Disciplina Isolada,ATIVA,Chapecó,MH001,Mestrado em História,2023-12-21T09:29:03
2011,THALIA FALLER,2021,1,Aluno em Disciplina Isolada,ATIVA,Chapecó,MH001,Mestrado em História,2023-12-21T09:29:03
2012,WESLEY BRUNO ANDRETTA,2021,1,Aluno em Disciplina Isolada,CANCELADA,Chapecó,MH001,Mestrado em História,2023-12-21T09:29:03
2013,ANDERSON LUIS AIMI BLACK,2021,1,Aluno Regular,ATIVA,Chapecó,MPROFMAT001,Mestrado Profissional em Matemática em Rede Nacional,2023-12-21T09:29:03
2014,ANDRESSA BOSA,2021,1,Aluno Regular,ATIVA,Chapecó,MPROFMAT001,Mestrado Profissional em Matemática em Rede Nacional,2023-12-21T09:29:03
2015,DAVID JESUS DOS REIS SILVEIRA,2021,1,Aluno Regular,ATIVA,Chapecó,MPROFMAT001,Mestrado Profissional em Matemática em Rede Nacional,2023-12-21T09:29:03
2016,DOUGLAS DANIEL SCHINDLER,2021,1,Aluno Regular,ATIVA,Chapecó,MPROFMAT001,Mestrado Profissional em Matemática em Rede Nacional,2023-12-21T09:29:03
2017,FERNANDA SALETE ZANATTA GRIS,2021,1,Aluno Regular,CANCELADA,Chapecó,MPROFMAT001,Mestrado Profissional em Matemática em Rede Nacional,2023-12-21T09:29:03
2018,FERNANDO AUGUSTO BRANCHER,2021,1,Aluno Regular,CONCLUINTE,Chapecó,MPROFMAT001,Mestrado Profissional em Matemática em Rede Nacional,2023-12-21T09:29:03
2019,GIANCARLO THOMACZYCK MENDES,2021,1,Aluno Regular,DESISTENTE,Chapecó,MPROFMAT001,Mestrado Profissional em Matemática em Rede Nacional,2023-12-21T09:29:03
2020,GIOVANNI LUIZ KUGELMEIER,2021,1,Aluno Regular,CANCELADA,Chapecó,MPROFMAT001,Mestrado Profissional em Matemática em Rede Nacional,2023-12-21T09:29:03
2021,JANAINA ESTELA PINHEIRO,2021,1,Aluno Regular,ATIVA,Chapecó,MPROFMAT001,Mestrado Profissional em Matemática em Rede Nacional,2023-12-21T09:29:03
2022,JÉSSICA DA SILVA,2021,1,Aluno Regular,ATIVA,Chapecó,MPROFMAT001,Mestrado Profissional em Matemática em Rede Nacional,2023-12-21T09:29:03
2023,JULIANA CRISTINA SCHNEIDER DIETRICH,2021,1,Aluno Regular,ATIVA,Chapecó,MPROFMAT001,Mestrado Profissional em Matemática em Rede Nacional,2023-12-21T09:29:03
2024,RENAN LUIZ BOLSON,2021,1,Aluno Regular,DESISTENTE,Chapecó,MPROFMAT001,Mestrado Profissional em Matemática em Rede Nacional,2023-12-21T09:29:03
2025,RICARDO SCALVI,2021,1,Aluno Regular,ATIVA,Chapecó,MPROFMAT001,Mestrado Profissional em Matemática em Rede Nacional,2023-12-21T09:29:03
2026,ROBERTO GIACOMINI,2021,1,Aluno Regular,ATIVA,Chapecó,MPROFMAT001,Mestrado Profissional em Matemática em Rede Nacional,2023-12-21T09:29:03
2027,SARAH JANE SOUZA DA SILVA,2021,1,Aluno Regular,CANCELADA,Chapecó,MPROFMAT001,Mestrado Profissional em Matemática em Rede Nacional,2023-12-21T09:29:03
2028,YANA JULIÊ PERONDI,2021,1,Aluno Regular,ATIVA,Chapecó,ESP099,Programa de Pré Requisito em Área Cirúrgica Básica,2023-12-21T09:29:03
2029,HEITOR DA VEIGA KALIL COELHO,2021,1,Aluno Regular,DESISTENTE,Chapecó,ESP096,Residência Médica em Anestesiologia,2023-12-21T09:29:03
2030,JULIO CESAR MILESI,2021,1,Aluno Regular,ATIVA,Chapecó,ESP096,Residência Médica em Anestesiologia,2023-12-21T09:29:03
2031,LOUISE MACAGNAN WARNAVA,2021,1,Aluno Regular,ATIVA,Chapecó,ESP096,Residência Médica em Anestesiologia,2023-12-21T09:29:03
2032,MARINA GRAZZIOTIN MACHADO,2021,1,Aluno Regular,ATIVA,Chapecó,ESP096,Residência Médica em Anestesiologia,2023-12-21T09:29:03
2033,GIULIA LUIZA CECCONELLO,2021,1,Aluno Regular,DESISTENTE,Chapecó,ESP112,Residência Médica em Cirurgia Geral,2023-12-21T09:29:03
2034,GUILHERME FACCINA CURTARELLI,2021,1,Aluno Regular,ATIVA,Chapecó,ESP112,Residência Médica em Cirurgia Geral,2023-12-21T09:29:03
2035,JANAINA GIOTTI,2021,1,Aluno Regular,ATIVA,Chapecó,ESP112,Residência Médica em Cirurgia Geral,2023-12-21T09:29:03
2036,MARCUS VINICIUS TRASSI NEVES,2021,1,Aluno Regular,DESISTENTE,Chapecó,ESP112,Residência Médica em Cirurgia Geral,2023-12-21T09:29:03
2037,MATEUS CERESOLI BAPTISTELLA,2021,1,Aluno Regular,ATIVA,Chapecó,ESP112,Residência Médica em Cirurgia Geral,2023-12-21T09:29:03
2038,MAIKON MARTINS MIRANDA,2021,1,Aluno Regular,CONCLUINTE,Chapecó,ESP101,Residência Médica em Cirurgia Geral R3,2023-12-21T09:29:03
2039,EDUARDO FERRI ZOTTIS,2021,1,Aluno Regular,CONCLUINTE,Chapecó,ESP098,Residência Médica em Clínica Médica,2023-12-21T09:29:03
2040,EMANUEL FELIPE VIEIRA LUZ,2021,1,Aluno Regular,CONCLUINTE,Chapecó,ESP098,Residência Médica em Clínica Médica,2023-12-21T09:29:03
2041,JANAINA GIOTTI,2021,1,Aluno Regular,CANCELADA,Chapecó,ESP098,Residência Médica em Clínica Médica,2023-12-21T09:29:03
2042,JUCIANA BELINI,2021,1,Aluno Regular,CONCLUINTE,Chapecó,ESP098,Residência Médica em Clínica Médica,2023-12-21T09:29:03
2043,MARINA DE OLIVEIRA STOJANOVIC GOMES,2021,1,Aluno Regular,CANCELADA,Chapecó,ESP098,Residência Médica em Clínica Médica,2023-12-21T09:29:03
2044,BRUNA PAOLA DEFAVERI,2021,1,Aluno Regular,ATIVA,Chapecó,ESP100,Residência Médica em Ginecologia e Obstetrícia,2023-12-21T09:29:03
2045,FRANCINE BRASIL,2021,1,Aluno Regular,ATIVA,Chapecó,ESP100,Residência Médica em Ginecologia e Obstetrícia,2023-12-21T09:29:03
2046,ALBERTO ANTÔNIO BIAZUSSI,2021,1,Aluno Regular,ATIVA,Chapecó,ESP097,Residência Médica em Ortopedia e Traumatologia,2023-12-21T09:29:03
2047,CRISTOFER LUIZ DEOLA,2021,1,Aluno Regular,ATIVA,Chapecó,ESP097,Residência Médica em Ortopedia e Traumatologia,2023-12-21T09:29:03
2048,JULIO CÉSAR DALFERTH DE OLIVEIRA,2021,1,Aluno Regular,ATIVA,Chapecó,ESP097,Residência Médica em Ortopedia e Traumatologia,2023-12-21T09:29:03
2049,DANIELLE FERNANDA DAMASCENA RIBEIRO,2021,1,Aluno Regular,DESISTENTE,Chapecó,ESP102,Residência Médica em Pediatria,2023-12-21T09:29:03
2050,EDUARDO CARGNIN,2021,1,Aluno Regular,ATIVA,Chapecó,ESP102,Residência Médica em Pediatria,2023-12-21T09:29:03
2051,FERNANDA FORNARI,2021,1,Aluno Regular,ATIVA,Chapecó,ESP102,Residência Médica em Pediatria,2023-12-21T09:29:03
2052,JÚLIO CESAR DE OLIVEIRA TURKOT,2021,1,Aluno Regular,ATIVA,Chapecó,ESP102,Residência Médica em Pediatria,2023-12-21T09:29:03
2053,ANDRÉ CAMPOS DE LIMA,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2054,ANDRE MORENO,2020,2,Aluno Regular,CANCELADA,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2055,BARBARA STOLARSKI,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2056,CRISTINA DE OLIVEIRA,2020,2,Aluno Regular,CANCELADA,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2057,DAIANE MANICA,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2058,ERIN JOHN RIEGER DE ALMEIDA,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2059,FABRICIO PERIN DA ROSA,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2060,FELIPE CAMARGO RIBEIRO,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2061,GILNEI BRUNO DA SILVA,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2062,HUGO FALQUETO SOARES,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2063,JACIRA BATISTA DE OLIVEIRA,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2064,JARDEL CRISTIANO ECCO,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2065,JOSIANO GUILHERME PUHLE,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2066,JUSSARA DE LIMA,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2067,JUSSARA DOS SANTOS VALENTINI,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2068,MARCELO ZVIR DE OLIVEIRA,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2069,MIRIAN DE OLIVEIRA MATTOS,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2070,ONEIDE SOUZA FIGUEIREDO,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2071,PÂMELA SCHNEIDER DURIGON,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2072,SAMIRA DE FREITAS BOLSI,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2073,SILVIANE CÚNICO CARNEIRO FÜCHTER,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2074,TÁCIO DE OLIVEIRA,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2075,TAINARA PAULA VOGT,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2076,WERNER ANDRE WEISSHEIMER,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,MCB001,Mestrado em Ciências Biomédicas,2023-12-21T09:29:03
2077,ALINE TAVARES DA SILVA,2020,2,Aluno Regular,CONCLUINTE,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2078,AMANDA TRINDADE CASTRO DA SILVA,2020,2,Aluno Regular,CONCLUINTE,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2079,ANA CLÁUDIA MONARI,2020,2,Aluno Regular,CONCLUINTE,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2080,ANDRÉIA CASAGRANDE CARARO,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2081,ÂNGELA REGINA SCHWAN DE LIMA,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2082,ANTENOR SANDI JUNIOR,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2083,CATARINA LESSA DE CARVALHO TERHORST RAUBER,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2084,CLAUDIA FELISBINO SOUZA,2020,2,Aluno Regular,CONCLUINTE,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2085,EDUARDO MENEGAIS MACIEL,2020,2,Aluno Regular,CONCLUINTE,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2086,ELIZETE JANKOSKI NOGATZ,2020,2,Aluno Regular,CONCLUINTE,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2087,EVELISE DE FÁTIMA SONNENSTRAHL,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2088,FERNANDA SILVA LIMA PINHEIRO,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2089,FERNANDA TEREZINHA HOFLE,2020,2,Aluno Regular,CONCLUINTE,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2090,FRANCIELI PETRY RODRIGUES PEREIRA,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2091,GERSON JUNIOR NAIBO,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2092,GRACE KELLY LOPES LACERDA,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2093,IDINEIA DUTRA MARQUEZOTI DE OLIVEIRA,2020,2,Aluno Regular,ATIVA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2094,IVONETE DALMEDICO VANZELA,2020,2,Aluno Regular,CONCLUINTE,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2095,JANAÍNA MIOLO LOPES,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2096,JÉSSICA LUANA CASAGRANDE,2020,2,Aluno Regular,CONCLUINTE,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2097,JOSÉ LEONARDO RODRIGUES DE SOUZA,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2098,JOSELHA CRISTINA DAL BELLO,2020,2,Aluno Regular,CONCLUINTE,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2099,JULIANA BIANCHI GILIOLI,2020,2,Aluno Regular,CONCLUINTE,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2100,KELI SALÍ SCHEPANIAK,2020,2,Aluno Regular,ATIVA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2101,LETÍCIA RAFAELA CAMARGO,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2102,LILIAN FERNANDA BATTISTI,2020,2,Aluno Regular,DESISTENTE,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2103,LISANDRA ALVES ROSA MORAES,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2104,LUCIANE RAMPANELLI,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2105,MARCOS WILLIAN DA SILVA SANTOS,2020,2,Aluno Regular,CANCELADA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2106,MARLENE TIRLEI KOLDEHOFF LAUERMANN,2020,2,Aluno Regular,CONCLUINTE,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2107,PEDRO ALMEIDA DA SILVA,2020,2,Aluno Regular,CONCLUINTE,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2108,RODRIGO CELSO GHENO,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2109,SANDRA DE PAULA SANTOS,2020,2,Aluno Regular,ATIVA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2110,STEPHAN DE PAULA ROSA,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2111,TAIANE TAIS HABITZREITER,2020,2,Aluno Regular,CONCLUINTE,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2112,TAÍS REGINA DENHUKE,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2113,TALITA PALAVER DA SILVA,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2114,TAMIRES RODRIGUES,2020,2,Aluno Regular,CONCLUINTE,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2115,TAYSON SANDER BASEGGIO,2020,2,Aluno Regular,CONCLUINTE,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2116,VALDEREZ CATIANE DO AMARAL BARPI,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2117,VICTÓRIA LOUISE DE PAULA SANTOS CARMINATTI,2020,2,Aluno Regular,CONCLUINTE,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2118,VITOR ANTONIO SABBI,2020,2,Aluno Regular,ATIVA,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2119,VITORYA CAROLINA ZANATTA BARROSO,2020,2,Aluno Regular,CONCLUINTE,Chapecó,ME001,Mestrado em Educação,2023-12-21T09:29:03
2120,ALINE APARECIDA ERNZEN,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MEL001,Mestrado em Estudos Linguísticos,2023-12-21T09:29:03
2121,ALINE MAJOLO,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MEL001,Mestrado em Estudos Linguísticos,2023-12-21T09:29:03
2122,AMANDA BRUNA FERRONATTO,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MEL001,Mestrado em Estudos Linguísticos,2023-12-21T09:29:03
2123,ANA CRISTINA SANDER,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MEL001,Mestrado em Estudos Linguísticos,2023-12-21T09:29:03
2124,ANDRE MARCHON,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MEL001,Mestrado em Estudos Linguísticos,2023-12-21T09:29:03
2125,BRUNA MARZULLO FONSECA,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MEL001,Mestrado em Estudos Linguísticos,2023-12-21T09:29:03
2126,BRUNA SCHAEFER,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MEL001,Mestrado em Estudos Linguísticos,2023-12-21T09:29:03
2127,CAROLINA AITA FLORES,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MEL001,Mestrado em Estudos Linguísticos,2023-12-21T09:29:03
2128,CAROLINE SIGNORI CARNEIRO,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MEL001,Mestrado em Estudos Linguísticos,2023-12-21T09:29:03
2129,CAROLINE VALERIUS,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MEL001,Mestrado em Estudos Linguísticos,2023-12-21T09:29:03
2130,ELISANGELA BARBIERI,2020,2,Aluno Regular,CANCELADA,Chapecó,MEL001,Mestrado em Estudos Linguísticos,2023-12-21T09:29:03
2131,ELIZANE APARECIDA LEHR,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MEL001,Mestrado em Estudos Linguísticos,2023-12-21T09:29:03
2132,FRANCIELE ZANELLA,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MEL001,Mestrado em Estudos Linguísticos,2023-12-21T09:29:03
2133,GABRIEL RODRIGUES DE FIGUEREDO,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MEL001,Mestrado em Estudos Linguísticos,2023-12-21T09:29:03
2134,HELEN CRISTINA NÚBIAS PEREIRA,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MEL001,Mestrado em Estudos Linguísticos,2023-12-21T09:29:03
2135,JANAINA PIZOLOTTO,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MEL001,Mestrado em Estudos Linguísticos,2023-12-21T09:29:03
2136,JESSICA CAROLINE SCHENATTO,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MEL001,Mestrado em Estudos Linguísticos,2023-12-21T09:29:03
2137,JOZILAINE DE OLIVEIRA,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MEL001,Mestrado em Estudos Linguísticos,2023-12-21T09:29:03
2138,LILIANA ISABELA BENITEZ OVIEDO,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MEL001,Mestrado em Estudos Linguísticos,2023-12-21T09:29:03
2139,LUCIMARA KIST,2020,2,Aluno Regular,CANCELADA,Chapecó,MEL001,Mestrado em Estudos Linguísticos,2023-12-21T09:29:03
2140,NATALYÊ FONSECA STEFFEN MIRANDA,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MEL001,Mestrado em Estudos Linguísticos,2023-12-21T09:29:03
2141,SUIANNY FRANCINI LUIZ MICHELON,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MEL001,Mestrado em Estudos Linguísticos,2023-12-21T09:29:03
2142,VANESSA KIST,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MEL001,Mestrado em Estudos Linguísticos,2023-12-21T09:29:03
2143,ANGÉLICA WIDECK,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MFIL001,Mestrado em Filosofia,2023-12-21T09:29:03
2144,CRISTIANO SILVA DE CARVALHO,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,MFIL001,Mestrado em Filosofia,2023-12-21T09:29:03
2145,DANIELE DE JESUS FERREIRA,2020,2,Aluno Regular,CANCELADA,Chapecó,MFIL001,Mestrado em Filosofia,2023-12-21T09:29:03
2146,ENILSON SILVA GONÇALVES,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MFIL001,Mestrado em Filosofia,2023-12-21T09:29:03
2147,GEORGE IVAN DA SILVA HOLANDA,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,MFIL001,Mestrado em Filosofia,2023-12-21T09:29:03
2148,JANESSA PAGNUSSAT,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,MFIL001,Mestrado em Filosofia,2023-12-21T09:29:03
2149,JONATHAN VISCONTI BERTAMONI,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MFIL001,Mestrado em Filosofia,2023-12-21T09:29:03
2150,JOSÉ ROBERTO SANTOS ALBUQUERQUE,2020,2,Aluno Regular,ATIVA,Chapecó,MFIL001,Mestrado em Filosofia,2023-12-21T09:29:03
2151,LEANDRO LUNKES,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MFIL001,Mestrado em Filosofia,2023-12-21T09:29:03
2152,LEONARDO DA SILVA,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MFIL001,Mestrado em Filosofia,2023-12-21T09:29:03
2153,MAURICIO PAN,2020,2,Aluno Regular,CONCLUINTE,Chapecó,MFIL001,Mestrado em Filosofia,2023-12-21T09:29:03
2154,NATHALIA RODRIGUES,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,MFIL001,Mestrado em Filosofia,2023-12-21T09:29:03
2155,RAFAEL SULZBACHER GERHARD,2020,2,Aluno Regular,DESISTENTE,Chapecó,MFIL001,Mestrado em Filosofia,2023-12-21T09:29:03
2156,RODRIGO DOS SANTOS,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,MFIL001,Mestrado em Filosofia,2023-12-21T09:29:03
2157,ROGER MARQUES DE ANDRADE,2020,2,Aluno Regular,CANCELADA,Chapecó,MFIL001,Mestrado em Filosofia,2023-12-21T09:29:03
2158,TANGRIANY POMPERMAYER COELHO,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,MFIL001,Mestrado em Filosofia,2023-12-21T09:29:03
2159,ADEMAR GRAEFF,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,MGEO001,Mestrado em Geografia,2023-12-21T09:29:03
2160,ALINE BEATRIZ LUDWIG,2020,2,Aluno em Disciplina Isolada,CANCELADA,Chapecó,MGEO001,Mestrado em Geografia,2023-12-21T09:29:03
