﻿_id,ano,numero,objeto,modalidade_licitacao,parcelamento_contrato,data_assinatura,data_publicacao,data_inicio,data_fim_prevista,dias_vigencia,data_finalizacao_efetiva,valor_atual,valor_original,valor_acumulado,saldo,tipo_contrato,subtipo_contrato,licitacao_correspondente,situacao,nome_fornecedor,continuado,data_atualizacao
90,2022,45,"REALIZAÇÃO DA OBRA DO CENTRO DE CONVIVÊNCIA DO CAMPUS CERRO LARGO, NO ESTADO DO RIO GRANDE DO SUL, DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL (CATSER: 1619 - CÓDIGO: 5191002000017); COM SERVIÇOS DE TERRAPLENAGEM, CONSTRUÇÃO CIVIL E ARQUITETURA, URBANISMO E PAISAGISMO, FUNDAÇÕES E ESTRUTURAS DE CONCRETO ARMADO, ESTRUTURAS METÁLICAS, INSTALAÇÕES HIDROSSANITÁRIAS, SISTEMA PREVENTIVO CONTRA INCÊNDIO (PCI), INSTALAÇÕES MECÂNICAS (CLIMATIZAÇÃO E GÁS), INSTALAÇÕES DE ELÉTRICA, SISTEMA DE PROTEÇÃO CONTRA DESCARGAS ATMOSFÉRICAS (SPDA) E INSTALAÇÕES DE TELECOMUNICAÇÃO; COM 211,26 M² DE ÁREA CONSTRUÍDA E TOTALIZANDO COMO ÁREA EXTERNA DE INTERVENÇÃO 236,00 M².",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2022-11-11,2022-11-16,2022-11-11,2024-05-03,539,,860116.02,860116.02,860116.02,316207.69,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-6/2022,ABERTO,RIEGER & MENDONÇA LTDA,NÃO,
91,2022,44,"PRESTAÇÃO DE SERVIÇOS DE APOIO NA GESTÃO ADMINISTRATIVA E FINANCEIRA NECESSÁRIA À EXECUÇÃO DO PROJETO DIREITO À LEITURA: ESCOLA, FAMÍLIA E REDES SOCIAIS",DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2022-11-01,2022-11-04,2022-11-01,2024-04-30,545,,200000.00,200000.00,200000.00,0.00,DESPESA,FUNDAÇÃO DE APOIO,DL-30/2022,ABERTO,FUNDACAO DE AMPARO A PESQUISA E EXTENSAO UNIVERSITARIA - FAPEU,NÃO,
92,2022,43,"REALIZAÇÃO DA OBRA DE COBERTURA DE INTERLIGAÇÃO ENTRE BLOCOS DO CAMPUS LARANJEIRAS DO SUL, NO ESTADO DO PARANÁ, DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL (CATSER: 1619  CÓDIGO: 5191002000011); COM SERVIÇOS DE CONSTRUÇÃO CIVIL E ARQUITETURA, ESCAVAÇÃO E REATERRO MANUAL DE VALAS, FUNDAÇÕES EM CONCRETO ARMADO, PROJETO E EXECUÇÃO DE ESTRUTURAS METÁLICAS, DRENAGEM PLUVIAL, INSTALAÇÕES ELÉTRICAS E ATERRAMENTO; COM 727,05 M2 DE ÁREA CONSTRUÍDA",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2022-10-14,2022-10-17,2022-10-14,2024-05-05,569,,473671.93,473671.93,473671.93,109156.37,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-12/2022,ABERTO,EXCELÊNCIA PRESTADORA DE SERVIÇOS LTDA,NÃO,
93,2022,42,"REALIZAÇÃO DA OBRA DE COMPLEMENTAÇÃO DOS ESTACIONAMENTOS ACESSÍVEIS DO CAMPUS LARANJEIRAS DO SUL, NO ESTADO DO PARANÁ, DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL (CATSER: 1619  CÓDIGO: 5191003000010); COM SERVIÇOS DE URBANISMO E PAISAGISMO, TERRAPLENAGEM, DRENAGEM, PAVIMENTAÇÃO E SINALIZAÇÃO VIÁRIA; COM 2.929,95M² DE ÁREA EXTERNA DE INTERVENÇÃO",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2022-10-13,2022-10-14,2022-10-13,2023-10-07,359,,300003.78,300003.78,300003.78,300003.78,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-9/2022,ABERTO,ALICERCE CONSTRUÇÃO E PRESTAÇÃO DE SERVIÇOS LTDA,NÃO,
94,2022,41,"REALIZAÇÃO DA OBRA DE CERCAMENTO DAS ÁREAS EXPERIMENTAIS, DA USINA FOTOVOLTAICA E DO CAMPO DE FUTEBOL DO CAMPUS ERECHIM, NO ESTADO DO RIO GRANDE DO SUL, DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL (CATSER: 1619  CÓDIGO: 5191002000009); COM SERVIÇOS DE LIMPEZA DE TERRENO/MOVIMENTO DE TERRA, CONSTRUÇÃO CIVIL (CHUMBAMENTO DE MOURÕES DE CONCRETO NO SOLO E EXECUÇÃO DE VIGAS BALDRAME BAIXO DOS PORTÕES) E ESTRUTURAS METÁLICAS (FIXAÇÃO DE TELA DE ARAME GALVANIZADO E FABRICAÇÃO DE PORTÕES METÁLICOS/ALAMBRADOS); COM 3.547,16 METROS DE PERÍMETRO DE INTERVENÇÃO",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2022-10-11,2022-10-13,2022-10-11,2023-10-05,359,,471338.92,471338.92,471338.92,471338.92,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-7/2022,ABERTO,ALICERCE CONSTRUÇÃO E PRESTAÇÃO DE SERVIÇOS LTDA,NÃO,
95,2022,40,"REALIZAÇÃO DA OBRA DE CERCAMENTO DAS ÁREAS EXPERIMENTAIS DO CAMPUS CERRO LARGO, NO ESTADO DO RIO GRANDE DO SUL, DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL (CATSER: 1619  CÓDIGO: 5191002000008); COM SERVIÇOS DE LIMPEZA DE TERRENO/MOVIMENTO DE TERRA, CONSTRUÇÃO CIVIL (CHUMBAMENTO DE MOURÕES DE CONCRETO NO SOLO E EXECUÇÃO DE VIGAS BALDRAME BAIXO DOS PORTÕES) E ESTRUTURAS METÁLICAS (FIXAÇÃO DE TELA DE ARAME GALVANIZADO E FABRICAÇÃO DE PORTÕES METÁLICOS/ALAMBRADOS); COM 1.677,05 METROS DE PERÍMETRO DE INTERVENÇÃO",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2022-10-11,2022-10-13,2022-10-11,2023-10-05,359,,212993.95,212993.95,212993.95,212993.95,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-7/2022,ABERTO,ALICERCE CONSTRUÇÃO E PRESTAÇÃO DE SERVIÇOS LTDA,NÃO,
96,2022,39,"AQUISIÇÃO DE ATIVOS DE INFRAESTRUTURA DE REDES E TELECOMUNICAÇÕES PARA ATENDER AS NECESSIDADES DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL, ITEM 5",PREGÃO,NÃO PARCELADO,2022-10-03,2022-10-05,2022-10-03,2027-10-02,1825,,8852.50,8852.50,8852.50,0.00,DESPESA,FORNECIMENTO DE EQUIPAMENTOS/ INSUMOS (TI),PR-37/2021,ABERTO,GABRIEL DE ARAUJO AZARIAS 08014045173,NÃO,
97,2022,38,"AQUISIÇÃO DE ATIVOS DE INFRAESTRUTURA DE REDES E TELECOMUNICAÇÕES PARA ATENDER AS NECESSIDADES DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL, ITENS 1, 3 E 4",PREGÃO,NÃO PARCELADO,2022-10-03,2022-10-05,2022-10-03,2027-10-02,1825,,785700.00,785700.00,785700.00,68000.00,DESPESA,FORNECIMENTO DE EQUIPAMENTOS/ INSUMOS (TI),PR-37/2021,ABERTO,TELTEC SOLUTIONS LTDA,NÃO,
98,2022,37,"REALIZAÇÃO DA OBRA CLÍNICA DE GRANDES ANIMAIS DO CAMPUS REALEZA, NO ESTADO DO PARANÁ, DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL; COM SERVIÇOS DE URBANISMO E PAISAGISMO, TERRAPLENAGEM, FUNDAÇÕES E ESTRUTURAS DE CONCRETO ARMADO, CONSTRUÇÃO CIVIL E ARQUITETURA, ESTRUTURAS METÁLICAS, SISTEMA HIDROSSANITÁRIO, SISTEMA PREVENTIVO E PROTETIVO CONTRA INCÊNDIO, INSTALAÇÕES MECÂNICAS, ELÉTRICA, SPDA E TELECOMUNICAÇÃO; COM 694,00 M² DE ÁREA CONSTRUÍDA E 641,00 M² DE ÁREA EXTERNA DE INTERVENÇÃO",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2022-10-06,2022-10-07,2022-10-06,2024-07-26,659,,2179492.90,2023061.10,2179492.90,56967.77,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-10/2022,ABERTO,CONSTRUTORA REALEZA LTDA,NÃO,
99,2022,36,"MANUTENÇÃO PREVENTIVA, CORRETIVA E EMERGENCIAL DE GRUPOS GERADORES DE ENERGIA ELÉTRICA, COM FORNECIMENTO DE PEÇAS E COMPONENTES NECESSÁRIOS ÀS SUBSTITUIÇÕES PROGRAMADAS E EVENTUAL FORNECIMENTO NAS SUBSTITUIÇÕES NÃO PROGRAMADAS PARA OS CAMPI CHAPECÓ E PASSO FUNDO DA UFFS",PREGÃO,NÃO PARCELADO,2022-09-28,2022-09-29,2022-09-28,2024-09-27,730,,114452.51,114452.51,114452.51,68443.51,DESPESA,MANUTENÇÃO DE MATERIAIS E EQUIPAMENTOS,PR-44/2022,ABERTO,CHICO GERADORES LTDA,SIM,
100,2022,35,"AQUISIÇÃO DE MATERIAL BIBLIOGRÁFICO NACIONAL IMPRESSO, A FIM DE ATENDER AS NECESSIDADES DOS CURSOS DE GRADUAÇÃO, PÓS-GRADUAÇÃO E AÇÕES DE PESQUISA, EXTENSÃO E CULTURA, NA ÁREA DE CIÊNCIAS HUMANAS",PREGÃO,NÃO PARCELADO,2022-09-23,2022-09-28,2022-09-23,2023-09-22,364,2023-10-10,80002.00,80002.00,80002.00,0.05,DESPESA,BIBLIOTECA,PR-37/2022,FINALIZADO,EUNICE MARIA GONÇALVES DE OLIVEIRA,NÃO,
101,2022,34,"CONCESSÃO NÃO ONEROSA DA ÁREA FÍSICA E DOS EQUIPAMENTOS DO RESTAURANTE UNIVERSITÁRIO - RU DO CAMPUS LARANJEIRAS DO SUL/PR, PARA EXPLORAÇÃO ECONÔMICA, POR PESSOA JURÍDICA ESPECIALIZADA NO SERVIÇO DE ALIMENTAÇÃO, PARA PRODUÇÃO E DISTRIBUIÇÃO DE REFEIÇÕES (ALMOÇO E JANTAR), INCLUINDO O FORNECIMENTO DE TODOS OS INSUMOS, MATERIAIS E MÃO DE OBRA NECESSÁRIOS A REALIZAÇÃO DESTAS ATIVIDADES",PREGÃO,NÃO PARCELADO,2022-09-23,2022-09-28,2022-09-23,2023-09-22,364,,886493.40,823480.00,886493.40,319937.82,DESPESA,RESTAURANTE UNIVERSITÁRIO,PR-41/2022,ABERTO,SERVE-SE ALIMENTAÇÃO E SERVIÇOS EIRELI,SIM,
102,2022,33,"PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO CORRETIVA, COM FORNECIMENTO DE PEÇAS, PARA ATENDER GERADOR DE NITROGÊNIO, INSTALADO NO LABORATÓRIO DO CAMPUS CERRO LARGO",INEXIGIBILIDADE DE LICITAÇÃO,NÃO PARCELADO,2022-09-20,2022-09-21,2022-09-20,2023-01-19,121,2023-01-24,55291.62,55291.62,55291.62,6797.52,DESPESA,MANUTENÇÃO DE MATERIAIS E EQUIPAMENTOS,IN-4/2022,FINALIZADO,PEAK COMERCIO DE INSTRUMENTOS CIENTIFICOS LTDA,NÃO,
103,2022,32,PRESTAÇÃO DE SERVIÇO DE ALIMENTAÇÃO PARA FORNECIMENTO DE REFEIÇÕES TIPO BUFFET LIVRE PARA ATENDIMENTO AOS ACADÊMICOS DO CAMPUS PASSO FUNDO/RS,PREGÃO,NÃO PARCELADO,2022-09-08,2022-09-09,2022-09-08,2023-12-22,470,,159545.34,525000.00,684545.34,3042.04,DESPESA,RESTAURANTE UNIVERSITÁRIO,PR-42/2022,ABERTO,"MÃOS PERUANAS RESTAURANTE, LANCHONETE E EVENTOS LTDA",SIM,
104,2022,31,"PRESTAÇÃO DE SERVIÇOS DE PLOTAGEM, COM FORNECIMENTO DE EQUIPAMENTO, COM MANUTENÇÃO E TREINAMENTO, E TINTEIRO SOB DEMANDA, DESTINADO AO ATENDIMENTO DAS NECESSIDADES DO CURSO DE ARQUITETURA E URBANISMO DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL  UFFS",PREGÃO,NÃO PARCELADO,2022-09-08,2022-09-09,2022-09-08,2024-09-07,730,,11679.24,11280.00,22959.24,6846.16,DESPESA,SERVIÇOS ESPECIALIZADOS (TI),PR-29/2022,ABERTO,GAZDA SOLUÇÕES EM IMPRESSÃO LTDA,SIM,
105,2022,30,PRESTAÇÃO DE SERVIÇOS DE APOIO NA GESTÃO ADMINISTRATIVA E FINANCEIRA NECESSÁRIA À EXECUÇÃO DO PROJETO ESTRUTURAÇÃO DA AGÊNCIA DE INTERNACIONALIZAÇÃO E INOVAÇÃO TECNOLÓGICA DA UFFS,DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2022-09-01,2022-09-02,2022-09-01,2026-03-18,1294,,264122.69,264122.69,264122.69,0.00,DESPESA,FUNDAÇÃO DE APOIO,DL-19/2022,ABERTO,FUNDACAO DE AMPARO A PESQUISA E EXTENSAO UNIVERSITARIA - FAPEU,NÃO,
106,2022,29,"REALIZAÇÃO DA OBRA DE COMPLEMENTAÇÃO DAS ROTAS ACESSÍVEIS DO CAMPUS CHAPECÓ, NO ESTADO DE SANTA CATARINA, DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL; COM SERVIÇOS DE TERRAPLENAGEM, DRENAGEM, PAVIMENTAÇÃO E SINALIZAÇÃO DAS ROTAS E ESTACIONAMENTO; COM 5.505,80M² DE ÁREA DE INTERVENÇÃO",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2022-08-30,2022-08-31,2022-08-30,2023-08-24,359,,587823.69,587823.69,587823.69,472273.02,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-8/2022,ABERTO,ALICERCE CONSTRUÇÃO E PRESTAÇÃO DE SERVIÇOS LTDA,NÃO,
107,2022,28,"REALIZAÇÃO DOS SERVIÇOS DE CONSTRUÇÃO DA ""COMPLEMENTAÇÃO DAS OBRAS DO GALPÃO AGRÍCOLA DO CAMPUS CERRO LARGO, NO ESTADO DO RIO GRANDE DO SUL, DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL""; COM OBRAS DE ARQUITETURA E URBANISMO, FUNDAÇÕES E ESTRUTURAS DE CONCRETO ARMADO, ESTRUTURA METÁLICA, SISTEMA PREVENTIVO CONTRA INCÊNDIO, ELÉTRICA E TELECOMUNICAÇÕES, INSTALAÇÕES HIDRÁULICAS E SANITÁRIAS, E INSTALAÇÕES MECÂNICAS; COM 664,84 M² DE ÁREA CONSTRUÍDA; E TOTALIZANDO COMO ÁREA EXTERNA DE INTERVENÇÃO 1.348,41 M²",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2022-08-26,2022-08-30,2022-08-26,2023-08-20,359,,917651.47,904705.09,917651.47,713095.71,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-4/2022,ABERTO,ALICERCE CONSTRUÇÃO E PRESTAÇÃO DE SERVIÇOS LTDA,NÃO,
108,2022,27,"REALIZAÇÃO DOS SERVIÇOS DE CONSTRUÇÃO DA ""COMPLEMENTAÇÃO DAS OBRAS DO GALPÃO AGRÍCOLA DO CAMPUS ERECHIM, NO ESTADO DO RIO GRANDE DO SUL, DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL""; COM OBRAS DE ARQUITETURA E URBANISMO, FUNDAÇÕES E ESTRUTURAS DE CONCRETO ARMADO, ESTRUTURA METÁLICA, SISTEMA PREVENTIVO CONTRA INCÊNDIO, ELÉTRICA E TELECOMUNICAÇÕES, INSTALAÇÕES HIDRÁULICAS E SANITÁRIAS, E INSTALAÇÕES MECÂNICAS; COM 664,84 M² DE ÁREA CONSTRUÍDA; E TOTALIZANDO COMO ÁREA EXTERNA DE INTERVENÇÃO 1.348,41 M²",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2022-08-26,2022-08-30,2022-08-26,2023-12-18,479,,862331.95,860145.32,862331.95,663930.54,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-4/2022,ABERTO,ALICERCE CONSTRUÇÃO E PRESTAÇÃO DE SERVIÇOS LTDA,NÃO,
109,2022,26,"REALIZAÇÃO DOS SERVIÇOS DE CONSTRUÇÃO DA ""COMPLEMENTAÇÃO DAS OBRAS DO GALPÃO AGRÍCOLA DO CAMPUS CHAPECÓ, NO ESTADO DE SANTA CATARINA, DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL""; COM OBRAS DE ARQUITETURA E URBANISMO, FUNDAÇÕES E ESTRUTURAS DE CONCRETO ARMADO, ESTRUTURA METÁLICA, SISTEMA PREVENTIVO CONTRA INCÊNDIO, ELÉTRICA E TELECOMUNICAÇÕES, INSTALAÇÕES HIDRÁULICAS E SANITÁRIAS, E INSTALAÇÕES MECÂNICAS; COM 664,84 M² DE ÁREA CONSTRUÍDA; E TOTALIZANDO COMO ÁREA EXTERNA DE INTERVENÇÃO 520,00 M²",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2022-08-26,2022-08-30,2022-08-26,2023-12-18,479,,1017023.47,954989.14,1017023.47,11834.74,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-4/2022,ABERTO,SCW CONSTRUÇÕES E SERVIÇOS LTDA,NÃO,
110,2022,25,"SERVIÇOS DE EMISSÃO/RENOVAÇÃO DE CERTIFICADOS DIGITAIS EM NUVEM DO TIPO A3, SEM TOKEN, PESSOA FÍSICA, DE ACORDO COM AS NORMAS E ESPECIFICAÇÕES DO ICP-BRASIL PARA ATENDER AS NECESSIDADES DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL.",DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2022-08-18,2022-08-19,2022-08-18,2025-08-17,1095,,47326.37,23970.00,71296.37,43976.71,DESPESA,SERVIÇOS ESPECIALIZADOS (TI),DL-20/2022,ABERTO,SERVICO FEDERAL DE PROCESSAMENTO DE DADOS - SERPRO,SIM,
111,2022,24,"REALIZAÇÃO DA OBRA UNIDADE CLÍNICA ESCOLA DE NUTRIÇÃO DO CAMPUS REALEZA COM 1.105,04 M² ÁREA DE INTERVENÇÃO EXTERNA, E 315,90 M² DE ÁREA CONSTRUÍDA EM EDIFÍCIO TÉRREO; COM OBRAS DE URBANISMO/PAISAGISMO; TERRAPLENAGEM; FUNDAÇÕES E ESTRUTURAS DE CONCRETO ARMADO; CONSTRUÇÃO CIVIL E ARQUITETURA; SISTEMA DE CLIMATIZAÇÃO; ESTRUTURA METÁLICA; SISTEMAS HIDROSSANITÁRIO, PREVENTIVO E PROTETIVO CONTRA INCÊNDIO, ELÉTRICA E TELECOMUNICAÇÃO",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2022-08-05,2022-08-08,2022-08-05,2024-07-24,719,,1296997.61,1051357.33,1296997.61,136993.99,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-5/2022,ABERTO,AMBIENTAL TECNOL CONSULTORIA LTDA,NÃO,
112,2022,23,PRESTAÇÃO DE SERVIÇOS DE APOIO NA GESTÃO ADMINISTRATIVA E FINANCEIRA NECESSÁRIA À EXECUÇÃO DO PROJETO IMPLANTAÇÃO DO CURRÍCULO REGIONAL DA AMOSC: SUBSÍDIOS À FORMAÇÃO CONTINUADA DE PROFESSORES DA EDUCAÇÃO BÁSICA,DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2022-07-25,2022-07-26,2022-08-01,2024-01-01,518,,200000.00,200000.00,200000.00,0.00,DESPESA,FUNDAÇÃO DE APOIO,DL-16/2022,ABERTO,"FUNDACAO DE APOIO A EDUCACAO, PESQUISA E DESENVOLVIMENTO CIENTIFICO E TECNOLOGICO",NÃO,
113,2022,22,PRESTAÇÃO DE SERVIÇO DE SEGURO TOTAL PARA OS VEÍCULOS DA FROTA DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,PREGÃO,NÃO PARCELADO,2022-07-21,2022-07-22,2022-07-21,2023-07-20,364,2023-12-05,16797.95,16797.95,16797.95,0.00,DESPESA,SEGUROS,PR-12/2022,FINALIZADO,GENTE SEGURADORA SA,SIM,
114,2022,21,"PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO CORRETIVA, INCLUINDO O FORNECIMENTO DE PEÇAS, PARA ATENDER O CROMATÓGRAFO GASOSO, MARCA SHIMADZU, MODELO QP2010-ULTRA, INSTALADO NO LABORATÓRIO DE QUÍMICA INSTRUMENTAL DO CAMPUS CERRO LARGO/RS.",INEXIGIBILIDADE DE LICITAÇÃO,NÃO PARCELADO,2022-07-19,2022-07-20,2022-07-19,2023-01-18,183,2023-01-19,8368.35,8368.35,8368.35,0.00,DESPESA,MANUTENÇÃO DE MATERIAIS E EQUIPAMENTOS,IN-10/2022,FINALIZADO,SHIMADZU DO BRASIL COMÉRCIO LTDA.,NÃO,
115,2022,20,"REALIZAÇÃO DA OBRA DA QUADRA POLIESPORTIVA COBERTA DO CAMPUS DE CHAPECÓ, NO ESTADO DE SANTA CATARINA, DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL; COM OBRAS DE ARQUITETURA E URBANISMO; FUNDAÇÕES E ESTRUTURAS DE CONCRETO ARMADO; ESTRUTURA METÁLICA; SISTEMA PREVENTIVO CONTRA INCÊNDIO; ELÉTRICA E TELECOMUNICAÇÕES; E INSTALAÇÕES HIDRÁULICAS E SANITÁRIAS; TOTALIZANDO 785,00 M² DE ÁREA CONSTRUÍDA E 817,17 M² DE ÁREA EXTERNA DE INTERVENÇÃO",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2022-07-14,2022-07-15,2022-07-14,2023-11-20,494,,1776743.59,1688794.76,1776743.59,1739692.18,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-2/2022,ABERTO,E. DOS SANTOS - SERVIÇOS,NÃO,
116,2022,19,AQUISIÇÃO DE SOLUÇÃO PARA SUPRIMENTO DE COMPUTADORES DESKTOP,PREGÃO,NÃO PARCELADO,2022-07-13,2022-07-15,2022-07-13,2023-07-12,364,,249660.00,249660.00,249660.00,0.00,DESPESA,FORNECIMENTO DE EQUIPAMENTOS/ INSUMOS (TI),PR-20/2021,ABERTO,LENOVO COMERCIAL E DISTRIBUICAO LIMITADA,NÃO,
117,2022,18,PRESTAÇÃO DE SERVIÇO DE ATRIBUIÇÃO DE DIGITAL OBJECT IDENTIFIER (DOI) EM ARTIGOS CIENTÍFICOS DE PERIÓDICOS DA UFFS,DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2022-07-21,2022-07-22,2022-07-21,2023-07-20,364,,5790.00,5790.00,5790.00,3366.16,DESPESA,PRESTAÇÃO DE SERVIÇOS DIVERSOS,DL-9/2022,ABERTO,ASSOCIACAO BRASILEIRA DE EDITORES CIENTIFICOS,NÃO,
118,2022,16,"EXECUÇÃO DA OBRA DA ""SEGUNDA ETAPA DO CERCAMENTO DAS ÁREAS EXPERIMENTAIS DO CAMPUS DE LARANJEIRAS DO SUL, NO ESTADO DO PARANÁ, DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL""; COM OBRAS DE MOURÕES, PORTEIRAS, BALDRAMES E TELAS; TOTALIZANDO 2.079,00 METROS DE PERÍMETRO DE INTERVENÇÃO",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2022-06-20,2022-06-22,2022-06-20,2023-08-13,419,,239836.81,237451.49,239836.81,0.00,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-3/2022,ABERTO,NOGALE ENGENHARIA E CONSTRUCAO LTDA,SIM,
119,2022,15,"PRESTAÇÃO DE SERVIÇOS TÉCNICOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PEÇAS, NOS ELEVADORES DO CAMPUS CERRO LARGO, DA UFFS.",PREGÃO,NÃO PARCELADO,2022-05-24,2022-05-26,2022-05-31,2024-05-30,730,,80220.44,81999.84,80220.44,15822.95,DESPESA,MANUTENÇÃO DE MATERIAIS E EQUIPAMENTOS,PR-6/2022,ABERTO,B27 COMERCIO E MANUTENCAO DE ELEVADORES - EIRELI,SIM,
120,2022,14,"SERVIÇO DE MANUTENÇÃO DO SOFTWARE PERGAMUM PARA GERENCIAMENTO DAS BIBLIOTECAS DA UFFS, QUE SERÁ PRESTADO NAS CONDIÇÕES ESTABELECIDAS NO RELATÓRIO DA INEXIGIBILIDADE DE LICITAÇÃO Nº 08/2022 E NO TERMO DE REFERÊNCIA ELABORADO PELA EQUIPE DE PLANEJAMENTO - ENCARTE C",INEXIGIBILIDADE DE LICITAÇÃO,NÃO PARCELADO,2022-06-02,2022-06-02,2022-06-02,2024-06-01,730,,11764.80,11121.95,22886.75,0.00,DESPESA,SERVIÇOS ESPECIALIZADOS (TI),IN-8/2022,ABERTO,ASSOCIAÇÃO PARANAENSE DE CULTURA - APC,SIM,
121,2022,13,"PRESTAÇÃO DE SERVIÇOS COMUNS DE ENGENHARIA INERENTES À MANUTENÇÃO PREVENTIVA E CORRETIVA SOB DEMANDA, DOS SISTEMAS DE CLIMATIZAÇÃO E DE RENOVAÇÃO DE AR, PARA O COMPLEXO DO HOSPITAL VETERINÁRIO DO CAMPUS REALEZA/PR, INCLUINDO FORNECIMENTO DE MATERIAL",PREGÃO,NÃO PARCELADO,2022-05-12,2022-05-13,2022-05-12,2024-05-11,730,,273851.12,273386.37,273851.12,66017.68,DESPESA,MANUTENÇÃO DE MATERIAIS E EQUIPAMENTOS,PR-1/2022,ABERTO,CLIMATIZ-AR MANUTENÇÃO E INSTALAÇÃO DE AR CONDICIONADO LTDA,SIM,
122,2022,12,"PRESTAÇÃO DE SERVIÇOS COMUNS DE ENGENHARIA INERENTES À MANUTENÇÃO PREVENTIVA E CORRETIVA SOB DEMANDA, DOS SISTEMAS DE CLIMATIZAÇÃO E DE RENOVAÇÃO DE AR, PARA O BLOCO A DO CAMPUS PASSO FUNDO/SC, INCLUINDO FORNECIMENTO DE MATERIAL",PREGÃO,NÃO PARCELADO,2022-05-12,2022-05-13,2022-05-12,2024-05-11,730,,86218.23,86071.91,86218.23,8013.47,DESPESA,MANUTENÇÃO DE MATERIAIS E EQUIPAMENTOS,PR-1/2022,ABERTO,CLIMATIZ-AR MANUTENÇÃO E INSTALAÇÃO DE AR CONDICIONADO LTDA,SIM,
123,2022,11,"PRESTAÇÃO DE SERVIÇOS COMUNS DE ENGENHARIA INERENTES À MANUTENÇÃO PREVENTIVA E CORRETIVA SOB DEMANDA, DOS SISTEMAS DE CLIMATIZAÇÃO E DE RENOVAÇÃO DE AR, PARA O PRÉDIO DA BIBLIOTECA DO CAMPUS CHAPECÓ/SC, INCLUINDO FORNECIMENTO DE MATERIAL",PREGÃO,NÃO PARCELADO,2022-05-12,2022-05-13,2022-05-12,2024-05-11,730,,121350.07,121144.13,121350.07,16985.98,DESPESA,MANUTENÇÃO DE MATERIAIS E EQUIPAMENTOS,PR-1/2022,ABERTO,CLIMATIZ-AR MANUTENÇÃO E INSTALAÇÃO DE AR CONDICIONADO LTDA,SIM,
