﻿_id,cod_ccr,nome_ccr,unid_responsavel,n_curriculos,ids_curriculos,niveis_oferta,n_cursos,cod_cursos,nome_cursos,ch_total,ch_pres_teorica,ch_pres_pratica,ch_pres_extens,ch_dist_teorica,ch_dist_pratica,ch_dist_extens,ch_pres_orient,ch_pres_orient_ext,ch_dist_orient,ch_dist_orient_ext,ch_orient_doc,data_atualizacao
422,GCB134,BIOLOGIA E ECOLOGIA DO SOLO,COORDENAÇÃO ACADÊMICA - CERRO LARGO,2,32; 50,4; 0,2,4500; 4200,AGRONOMIA; CIÊNCIAS BIOLÓGICAS,45,30,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
423,GCB391,BIOLOGIA E ECOLOGIA DO SOLO,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,93,0,1,4200,CIÊNCIAS BIOLÓGICAS,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
424,GCB135,BIOLOGIA E ECOLOGIA DO SOLO,COORDENAÇÃO ACADÊMICA - ERECHIM,2,36; 74,5; 5,1,5502,AGRONOMIA,45,30,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
425,GCB058,BIOLOGIA E ECOLOGIA DO SOLO,PRÓ-REITORIA DE GRADUAÇÃO,3,5; 21; 80,5; 5; 5,2,1501; 2503,AGRONOMIA; AGRONOMIA,45,30,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
426,GCB317,BIOLOGIA E MANEJO DE PLANTAS DANINHAS,COORDENAÇÃO ACADÊMICA - ERECHIM,1,74,5,1,5502,AGRONOMIA,75,45,30,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
427,GCA525,BIOLOGIA E MANEJO DE PLANTAS DANINHAS,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,77,6,1,4500,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
428,GCB372,BIOLOGIA EVOLUTIVA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,93,6,1,4200,CIÊNCIAS BIOLÓGICAS,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
429,GCB342,BIOLOGIA GERAL,COORDENAÇÃO ACADÊMICA - ERECHIM,1,97,1,1,5302,ENGENHARIA AMBIENTAL E SANITÁRIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
430,GCB187,BIOLOGIA GERAL,COORDENAÇÃO ACADÊMICA - REALEZA,1,51,6,1,3121,QUÍMICA,90,70,20,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
431,GCB099,BIOLOGIA GERAL,COORDENAÇÃO ACADÊMICA - CERRO LARGO,5,3; 31; 35; 57; 58,0; 0; 0; 1; 1,3,5302; 4300; 1301,ENGENHARIA AMBIENTAL E SANITÁRIA; ENGENHARIA AMBIENTAL E SANITÁRIA; ENGENHARIA AMBIENTAL E SANITÁRIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
432,GCB104,BIOLOGIA GERAL,COORDENAÇÃO ACADÊMICA - ERECHIM,1,59,1,1,5302,ENGENHARIA AMBIENTAL E SANITÁRIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
433,GCB289,BIOLOGIA GERAL,COORDENAÇÃO ACADÊMICA - ERECHIM,1,62,2,1,5510,INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
434,GCB179,BIOLOGIA HUMANA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,48,5,1,4100,FÍSICA,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
435,GCB186,BIOLOGIA HUMANA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,49,7,1,4120,QUÍMICA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
436,GCB350,BIOLOGIA I,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,1,91,2,1,2531,INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
437,GCB357,BIOLOGIA II,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,1,91,3,1,2531,INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
438,GCB358,BIOLOGIA III,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,1,91,4,1,2531,INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
439,GCB359,BIOLOGIA IV,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,1,91,5,1,2531,INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
440,GCB212,BIOLOGIA MOLECULAR,COORDENAÇÃO ACADÊMICA - REALEZA,1,53,7,1,3201,CIÊNCIAS BIOLÓGICAS,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
441,GCB490,BIOLOGIA MOLECULAR,COORDENAÇÃO ACADÊMICA - REALEZA,1,111,8,1,3201,CIÊNCIAS BIOLÓGICAS,30,25,5,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
442,GCB534,BIOLOGIA MOLECULAR,COORDENAÇÃO ACADÊMICA - ERECHIM,1,113,5,1,5203,CIÊNCIAS BIOLÓGICAS,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
443,GCB154,BIOLOGIA MOLECULAR,COORDENAÇÃO ACADÊMICA - CERRO LARGO,2,50; 77,4; 0,2,4500; 4200,AGRONOMIA; CIÊNCIAS BIOLÓGICAS,60,30,30,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
444,GCB025,BIOLOGIA MOLECULAR,COORDENAÇÃO ACADÊMICA - REALEZA,1,28,4,1,3530,MEDICINA VETERINÁRIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
445,GCB424,BIOLOGIA MOLECULAR,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,1,92,5,1,2202,CIÊNCIAS BIOLÓGICAS,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
446,GCB364,BIOLOGIA MOLECULAR,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,93,4,1,4200,CIÊNCIAS BIOLÓGICAS,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
447,GCB0623,BIOLOGIA MOLECULAR E BIOTECNOLOGIA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,2,1047606; 1072027,3; 3,2,4200,CIÊNCIAS BIOLÓGICAS; CIÊNCIAS BIOLÓGICAS,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
448,GCB355,BIOLOGIA NA EDUCAÇÃO BÁSICA I,COORDENAÇÃO ACADÊMICA - ERECHIM,1,98,3,1,5510,INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA,75,30,25,0,0,0,20,0,0,0,0,0,2023-12-20T08:43:43
449,GCB290,BIOLOGIA NA EDUCAÇÃO BÁSICA I,COORDENAÇÃO ACADÊMICA - ERECHIM,1,62,3,1,5510,INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
450,GCB356,BIOLOGIA NA EDUCAÇÃO BÁSICA II,COORDENAÇÃO ACADÊMICA - ERECHIM,1,98,4,1,5510,INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA,60,30,15,0,0,0,15,0,0,0,0,0,2023-12-20T08:43:43
451,GCB291,BIOLOGIA NA EDUCAÇÃO BÁSICA II,COORDENAÇÃO ACADÊMICA - ERECHIM,1,62,4,1,5510,INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
452,GCB413,BIOLOGIA NA EDUCAÇÃO BÁSICA III,COORDENAÇÃO ACADÊMICA - ERECHIM,1,98,5,1,5510,INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA,60,30,15,0,0,0,15,0,0,0,0,0,2023-12-20T08:43:43
453,GCB292,BIOLOGIA NA EDUCAÇÃO BÁSICA III,COORDENAÇÃO ACADÊMICA - ERECHIM,1,62,5,1,5510,INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
454,GCB414,BIOLOGIA NA EDUCAÇÃO BÁSICA IV,COORDENAÇÃO ACADÊMICA - ERECHIM,1,98,6,1,5510,INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA,60,30,15,0,0,0,15,0,0,0,0,0,2023-12-20T08:43:43
455,GCB293,BIOLOGIA NA EDUCAÇÃO BÁSICA IV,COORDENAÇÃO ACADÊMICA - ERECHIM,1,62,6,1,5510,INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA,45,30,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
456,GCB227,BIOLOGIA PARA CIÊNCIAS I,COORDENAÇÃO ACADÊMICA - REALEZA,1,52,2,1,3101,FÍSICA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
457,GCB228,BIOLOGIA PARA CIÊNCIAS II,COORDENAÇÃO ACADÊMICA - REALEZA,1,52,4,1,3101,FÍSICA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
458,GCB229,BIOLOGIA PARA CIÊNCIAS III,COORDENAÇÃO ACADÊMICA - REALEZA,1,52,6,1,3101,FÍSICA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
459,GCB330,BIOLOGIA PARA O ENSINO DE CIÊNCIAS,COORDENAÇÃO ACADÊMICA - CERRO LARGO,2,86; 95,7; 5,2,4100; 4120,FÍSICA; QUÍMICA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
460,GCB218,BIOLOGIA SANITÁRIA E AMBIENTAL,COORDENAÇÃO ACADÊMICA - REALEZA,1,53,8,1,3201,CIÊNCIAS BIOLÓGICAS,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
461,GCB495,BIOLOGIA SANITÁRIA E SAÚDE PÚBLICA,COORDENAÇÃO ACADÊMICA - REALEZA,1,111,9,1,3201,CIÊNCIAS BIOLÓGICAS,60,30,30,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
462,GCB365,BIOLOGIA TECIDUAL E EMBRIOLOGIA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,93,4,1,4200,CIÊNCIAS BIOLÓGICAS,60,30,30,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
463,GCB0619,BIÓLOGO: ATUAÇÃO E LEGISLAÇÃO,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,1047606,3,1,,CIÊNCIAS BIOLÓGICAS,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
464,GEN215,BIOMASSA I,COORDENAÇÃO ACADÊMICA - ERECHIM,1,59,0,1,5302,ENGENHARIA AMBIENTAL E SANITÁRIA,45,30,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
465,GEN218,BIOMASSA II,COORDENAÇÃO ACADÊMICA - ERECHIM,1,59,0,1,5302,ENGENHARIA AMBIENTAL E SANITÁRIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
466,GEX945,BIOMETEOROLOGIA HUMANA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,2,50; 93,0; 0,1,4200,CIÊNCIAS BIOLÓGICAS,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
467,GCB453,BIOPROCESSOS,COORDENAÇÃO ACADÊMICA - ERECHIM,1,97,7,1,5302,ENGENHARIA AMBIENTAL E SANITÁRIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
468,GCB260,BIOPROCESSOS,COORDENAÇÃO ACADÊMICA - ERECHIM,1,59,0,1,5302,ENGENHARIA AMBIENTAL E SANITÁRIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
469,GCB503,BIOPROSPECÇÃO,COORDENAÇÃO ACADÊMICA - REALEZA,1,111,0,1,3201,CIÊNCIAS BIOLÓGICAS,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
470,GCB275,BIOPROSPECÇÃO,COORDENAÇÃO ACADÊMICA - REALEZA,1,53,0,1,3201,CIÊNCIAS BIOLÓGICAS,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
471,GCB109,BIOQUÍMICA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,58,3,1,4300,ENGENHARIA AMBIENTAL E SANITÁRIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
472,GCB464,BIOQUÍMICA,COORDENAÇÃO ACADÊMICA - REALEZA,1,111,2,1,3201,CIÊNCIAS BIOLÓGICAS,60,30,30,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
473,GCB0606,BIOQUÍMICA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,1062147,2,1,1501,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
474,GCB236,BIOQUÍMICA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,48,0,1,4100,FÍSICA,75,75,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
475,GCB297,BIOQUÍMICA,COORDENAÇÃO ACADÊMICA - ERECHIM,2,68; 99,2; 2,1,5502,AGRONOMIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
476,GCB108,BIOQUÍMICA,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,1,21,2,1,2503,AGRONOMIA,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
477,GCB107,BIOQUÍMICA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,5,2,1,1501,AGRONOMIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
478,GEX343,BIOQUÍMICA,COORDENAÇÃO ACADÊMICA - REALEZA,1,53,3,1,3201,CIÊNCIAS BIOLÓGICAS,60,25,35,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
479,GCB002,BIOQUÍMICA,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,1,22,2,1,2510,ENGENHARIA DE AQUICULTURA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
480,GCB148,BIOQUÍMICA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,50,3,1,4200,CIÊNCIAS BIOLÓGICAS,75,45,30,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
481,GCB419,BIOQUÍMICA,COORDENAÇÃO ACADÊMICA - REALEZA,1,96,8,1,3121,QUÍMICA,30,25,0,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
482,GCB188,BIOQUÍMICA,COORDENAÇÃO ACADÊMICA - REALEZA,1,51,10,1,3121,QUÍMICA,60,50,10,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
483,GCB232,BIOQUÍMICA,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,5,20; 75; 80; 91; 92,0; 3; 2; 0; 2,4,2503; 2202; 2310; 2531,AGRONOMIA; CIÊNCIAS BIOLÓGICAS; ENGENHARIA DE ALIMENTOS; INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
484,GCB553,BIOQUÍMICA,COORDENAÇÃO ACADÊMICA - ERECHIM,1,113,4,1,5203,CIÊNCIAS BIOLÓGICAS,75,60,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
485,GCB023,BIOQUÍMICA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,4,3; 31; 35; 57,3; 3; 3; 3,3,1301; 4300; 5302,ENGENHARIA AMBIENTAL E SANITÁRIA; ENGENHARIA AMBIENTAL E SANITÁRIA; ENGENHARIA AMBIENTAL E SANITÁRIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
486,GEX688,BIOQUÍMICA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,86,7,1,4120,QUÍMICA,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
487,GCB353,BIOQUÍMICA,COORDENAÇÃO ACADÊMICA - ERECHIM,1,97,3,1,5302,ENGENHARIA AMBIENTAL E SANITÁRIA,45,30,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
488,GCB106,BIOQUÍMICA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,2,32; 77,2; 2,1,4500,AGRONOMIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
489,GCB110,BIOQUÍMICA,COORDENAÇÃO ACADÊMICA - ERECHIM,1,59,3,1,5302,ENGENHARIA AMBIENTAL E SANITÁRIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
490,GCB105,BIOQUÍMICA,COORDENAÇÃO ACADÊMICA - ERECHIM,2,36; 74,3; 2,1,5502,AGRONOMIA,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
491,GCA206,BIOQUÍMICA AGROPECUÁRIA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,5,0,1,1501,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
492,GCB081,BIOQUÍMICA APLICADA,COORDENAÇÃO ACADÊMICA - REALEZA,1,27,3,1,3410,NUTRIÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
493,GCB0593,BIOQUÍMICA APLICADA,COORDENAÇÃO ACADÊMICA - REALEZA,1,1033214,2,1,3410,NUTRIÇÃO,60,41,15,0,4,0,0,0,0,0,0,0,2023-12-20T08:43:43
494,GSA0315,BIOQUÍMICA APLICADA À NUTRIÇÃO,COORDENAÇÃO ACADÊMICA - REALEZA,1,1033214,3,1,3410,NUTRIÇÃO,60,56,0,0,4,0,0,0,0,0,0,0,2023-12-20T08:43:43
495,GCB004,BIOQUÍMICA BÁSICA,PRÓ-REITORIA DE GRADUAÇÃO,3,4; 27; 28,2; 2; 2,3,1400; 3530; 3410,ENFERMAGEM; MEDICINA VETERINÁRIA; NUTRIÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
496,GCA013,BIOQUÍMICA DE ALIMENTOS,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,1,20,6,1,2310,ENGENHARIA DE ALIMENTOS,90,90,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
497,GEX590,BIOQUÍMICA DE ALIMENTOS EXPERIMENTAL,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,1,75,6,1,2310,ENGENHARIA DE ALIMENTOS,45,0,45,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
498,GCA319,BIOQUÍMICA DE PLANTAS,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,5,0,1,1501,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
499,GCA320,BIOQUÍMICA ECOLÓGICA DE PLANTAS,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,5,0,1,1501,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
500,GCB0617,BIOQUÍMICA ESTRUTURAL,COORDENAÇÃO ACADÊMICA - CERRO LARGO,2,1047606; 1072027,2; 2,2,4200,CIÊNCIAS BIOLÓGICAS; CIÊNCIAS BIOLÓGICAS,45,30,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
501,GCB343,BIOQUÍMICA I,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,93,2,1,4200,CIÊNCIAS BIOLÓGICAS,60,30,30,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
502,GCB346,BIOQUÍMICA II,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,93,3,1,4200,CIÊNCIAS BIOLÓGICAS,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
503,GCB0624,BIOQUÍMICA METABÓLICA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,1047606; 1072027,3; 3,2,4200,CIÊNCIAS BIOLÓGICAS; CIÊNCIAS BIOLÓGICAS,45,30,0,15,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
504,GCB026,BIOQUÍMICA VETERINÁRIA,COORDENAÇÃO ACADÊMICA - REALEZA,1,28,3,1,3530,MEDICINA VETERINÁRIA,60,30,30,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
505,GCB540,BIORREMEDIAÇÃO AMBIENTAL,COORDENAÇÃO ACADÊMICA - ERECHIM,1,113,6,1,5203,CIÊNCIAS BIOLÓGICAS,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
506,GCB245,BIOSSEGURANÇA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,50,0,1,4200,CIÊNCIAS BIOLÓGICAS,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
507,GCB241,BIOTECNOLOGIA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,50,0,1,4200,CIÊNCIAS BIOLÓGICAS,60,30,30,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
508,GCB271,BIOTECNOLOGIA,COORDENAÇÃO ACADÊMICA - REALEZA,1,53,0,1,3201,CIÊNCIAS BIOLÓGICAS,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
509,GCB392,BIOTECNOLOGIA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,93,0,1,4200,CIÊNCIAS BIOLÓGICAS,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
510,GCB054,BIOTECNOLOGIA,PRÓ-REITORIA DE GRADUAÇÃO,7,5; 21; 32; 36; 77; 80; 92,6; 4; 4; 4; 0; 5; 0,5,5502; 2503; 1501; 4500; 2202,AGRONOMIA; AGRONOMIA; AGRONOMIA; AGRONOMIA; CIÊNCIAS BIOLÓGICAS,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
511,GCB0610,BIOTECNOLOGIA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,1062147,5,1,1501,AGRONOMIA,30,15,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
512,GCB315,BIOTECNOLOGIA,COORDENAÇÃO ACADÊMICA - ERECHIM,1,74,4,1,5502,AGRONOMIA,30,15,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
513,GCB305,BIOTECNOLOGIA,COORDENAÇÃO ACADÊMICA - ERECHIM,2,68; 99,4; 4,1,5502,AGRONOMIA,30,10,15,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
514,GCB055,BIOTECNOLOGIA APLICADA À AQUICULTURA,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,2,22; 92,7; 0,2,2202; 2510,CIÊNCIAS BIOLÓGICAS; ENGENHARIA DE AQUICULTURA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
515,GCB0605,BOTÂNICA SISTEMÁTICA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,1062147,2,1,1501,AGRONOMIA,45,15,15,0,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
516,GCA461,BOVINOCULTURA,COORDENAÇÃO ACADÊMICA - ERECHIM,1,74,5,1,5502,AGRONOMIA,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
517,GCA323,BOVINOCULTURA DE CORTE,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,5,0,1,1501,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
518,GCA047,BOVINOCULTURA DE CORTE,COORDENAÇÃO ACADÊMICA - REALEZA,1,28,9,1,3530,MEDICINA VETERINÁRIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
519,GCA304,BOVINOCULTURA DE CORTE,COORDENAÇÃO ACADÊMICA - CERRO LARGO,2,32; 77,0; 0,1,4500,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
520,GCA610,BOVINOCULTURA DE CORTE,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,2,21; 80,0; 9,1,2503,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
521,GCA0734,BOVINOCULTURA DE CORTE,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,1062147,0,1,1501,AGRONOMIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
522,GCA228,BOVINOCULTURA DE LEITE,COORDENAÇÃO ACADÊMICA - ERECHIM,1,36,9,1,5502,AGRONOMIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
523,GCA225,BOVINOCULTURA DE LEITE,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,5,7,1,1501,AGRONOMIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
524,GCA046,BOVINOCULTURA DE LEITE,COORDENAÇÃO ACADÊMICA - REALEZA,1,28,7,1,3530,MEDICINA VETERINÁRIA,60,30,30,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
525,GCA0770,BOVINOCULTURA DE LEITE,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,1062147,6,1,1501,AGRONOMIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
526,GCA226,BOVINOCULTURA DE LEITE,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,2,21; 80,7; 7,1,2503,AGRONOMIA,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
527,GCA227,BOVINOCULTURA DE LEITE,COORDENAÇÃO ACADÊMICA - CERRO LARGO,2,32; 77,7; 7,1,4500,AGRONOMIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
528,GCH1115,"BRINCADEIRA, INTERAÇÕES E LINGUAGENS NA EDUCAÇÃO INFANTIL",COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,89; 90,6; 6,1,1730,PEDAGOGIA,45,30,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
529,GCA0680,BROMATOLOGIA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,1062147,2,1,1501,AGRONOMIA,30,15,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
530,GCB299,BROMATOLOGIA,COORDENAÇÃO ACADÊMICA - ERECHIM,2,68; 99,3; 3,1,5502,AGRONOMIA,45,25,10,5,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
