_id,nome,sexo,categoria,cargo,tipo_jornada_trabalho,tipo_regime_juridico,situacao_servidor,classe_funcional,unidade,campus,data_admissao,data_desligamento,formacao,data_atualizacao
172,DENILSO PALAORO,MASCULINO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - REALEZA,Realeza,2016-03-30,2017-03-02,DOUTORADO,2023-12-19T10:27:26
173,ALEXANDRE MAURICIO MATIELLO,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2013-10-18,,DOUTORADO,2023-12-19T10:27:26
174,LUISA SOPAS ROCHA BRANDAO,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2015-05-22,2016-12-08,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
175,FABIOLA CARLA ANDRETTA,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS ERECHIM,Erechim,2012-06-01,,MESTRADO,2023-12-19T10:27:26
176,EDSON COMIN,MASCULINO,Técnico Administrativo,TECNOLOGO-FORMACAO,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,CAMPUS PASSO FUNDO,Passo Fundo,2014-07-14,,DOUTORADO,2023-12-19T10:27:26
177,CASSIANI GOTAMA TASCA,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - REALEZA,Realeza,2011-01-24,,DOUTORADO,2023-12-19T10:27:26
178,SANDRA MARIA MAZIERO,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe A - Adjunto A                                                                                ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2020-12-18,,DOUTORADO,2023-12-19T10:27:26
179,ANDERSON CAMARGO PONSI,MASCULINO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,Cerro Largo,2010-03-10,2014-07-28,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
180,MARLEI DAMBROS,FEMININO,Técnico Administrativo,PEDAGOGO-AREA,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,PRÓ-REITORIA DE GRADUAÇÃO,Reitoria,2011-12-19,,DOUTORADO,2023-12-19T10:27:26
181,MORGANA FABIOLA CAMBRUSSI,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2010-03-08,,DOUTORADO,2023-12-19T10:27:26
182,RUBENS FEY,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,Laranjeiras do Sul,2013-04-19,,DOUTORADO,2023-12-19T10:27:26
183,ANDRE LUIZ ARGENTA LANGES,MASCULINO,Técnico Administrativo,ENGENHEIRO-AREA,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,SECRETARIA ESPECIAL DE OBRAS,Reitoria,2023-09-28,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
184,PATRICIA GRAFF,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2017-04-03,,DOUTORADO,2023-12-19T10:27:26
185,EVERTON JUNIOR PELISSON,MASCULINO,Técnico Administrativo,ADMINISTRADOR,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,CAMPUS REALEZA,Realeza,2013-05-02,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
186,MONIZE SAMARA VISENTINI,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2013-05-02,,DOUTORADO,2023-12-19T10:27:26
187,MARCO AURELIO MOREL,MASCULINO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - REALEZA,Realeza,2019-08-01,2020-07-18,MESTRADO,2023-12-19T10:27:26
188,DENISE CARBONERA JANSEN,FEMININO,Técnico Administrativo,SECRETARIO EXECUTIVO,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,CAMPUS ERECHIM,Erechim,2013-07-25,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
189,DANIELE RAMOS ZIMMERMANN,FEMININO,Técnico Administrativo,TECNICO EM ARQUIVO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,SECRETARIA ESPECIAL DE TECNOLOGIA E INFORMAÇÃO,Reitoria,2013-10-23,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
190,ALEX SANDRO FEDRIGO,MASCULINO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,PRÓ-REITORIA DE ADMINISTRAÇÃO E INFRAESTRUTURA,Reitoria,2014-05-27,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
191,VANESSA NEUMANN SILVA,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2016-03-08,,DOUTORADO,2023-12-19T10:27:26
192,ANNANDA DILEIA JABLONSKI,FEMININO,Docente,PROFESSOR 3 GRAU - SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2015-08-14,2017-07-18,MESTRADO,2023-12-19T10:27:26
193,RICARDO SOCAS WIESE,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe A - Adjunto A                                                                                ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2013-09-13,2017-02-20,DOUTORADO,2023-12-19T10:27:26
194,MANOEL PEREIRA REGO TEIXEIRA DOS SANTOS,MASCULINO,Docente,PROFESSOR 3 GRAU,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Assistente                                                                                          ,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,Reitoria,2010-03-15,2011-01-22,DOUTORADO,2023-12-19T10:27:26
195,MARILIAN BASTIANI BENETTI,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,20 horas semanais             ,Estatutário,Ativo Permanente,Classe B - Assistente                                                                               ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2019-04-26,,MESTRADO,2023-12-19T10:27:26
196,PATRICIA MALLMANN SCHNEIDERS,FEMININO,Técnico Administrativo,TECNICO EM ASSUNTOS EDUCACIONAIS,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,CAMPUS CHAPECÓ,Chapecó,2023-09-15,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
197,CLAUDIA ADRIANA DA SILVA,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2021-04-29,,DOUTORADO,2023-12-19T10:27:26
198,LUCAS SEFFRIN ZORZO,MASCULINO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2022-05-10,,MESTRADO,2023-12-19T10:27:26
199,LUCIMARA SONAGLIO ROCHA,FEMININO,Técnico Administrativo,ENFERMEIRO-AREA,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,Passo Fundo,2013-11-18,2015-12-18,MESTRADO,2023-12-19T10:27:26
200,GILMAR FRANZENER,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,Laranjeiras do Sul,2011-01-14,,DOUTORADO,2023-12-19T10:27:26
201,MARCOS EUGENIO FRANCESCHI,MASCULINO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS CHAPECÓ,Chapecó,2013-11-18,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
202,BRUNA TOMBESI GADONSKI,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,PRÓ-REITORIA DE GRADUAÇÃO,Reitoria,2012-06-14,,GRADUACAO (NIVEL SUPERIOR COMPLETO),2023-12-19T10:27:26
203,PATRICIA CORRADO DOS SANTOS,FEMININO,Técnico Administrativo,SECRETARIO EXECUTIVO,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,PRÓ-REITORIA DE PLANEJAMENTO,Reitoria,2010-08-03,2013-09-24,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
204,VALERIA ESTEVES NASCIMENTO BARROS,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2013-05-13,,DOUTORADO,2023-12-19T10:27:26
205,ANDRE LUIZ RADUNZ,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2016-01-22,,DOUTORADO,2023-12-19T10:27:26
206,ANDRE LUIZ RADUNZ,MASCULINO,Docente,PROFESSOR 3 GRAU - SUBSTITUTO,20 horas semanais             ,Contrato Temporário,Professor Substituto,Assistente                                                                                          ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2013-10-30,2014-04-19,MESTRADO,2023-12-19T10:27:26
207,MOACIR DA SILVA,MASCULINO,Técnico Administrativo,TECNICO DE LABORATORIO AREA,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,COORDENAÇÃO ACADÊMICA - REALEZA,Realeza,2010-07-05,2017-09-20,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
208,RENATA SEBBEN,FEMININO,Técnico Administrativo,SECRETARIO EXECUTIVO,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,CAMPUS ERECHIM,Erechim,2010-02-11,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
209,MAURICIO FANIN,MASCULINO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - REALEZA,Realeza,2016-08-08,2017-01-12,MESTRADO,2023-12-19T10:27:26
210,ADRIANE CHERPINSKI,FEMININO,Docente,PROFESSOR 3 GRAU - SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Assistente                                                                                          ,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,Laranjeiras do Sul,2015-03-05,2017-02-21,MESTRADO,2023-12-19T10:27:26
211,ELIS CAROLINA DE SOUZA FATEL,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - REALEZA,Realeza,2013-05-16,,DOUTORADO,2023-12-19T10:27:26
212,MARCO AURELIO TRAMONTIN DA SILVA,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2014-03-17,,DOUTORADO,2023-12-19T10:27:26
213,ADELITA MARIA LINZMEIER,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - REALEZA,Realeza,2014-07-30,,DOUTORADO,2023-12-19T10:27:26
214,NILSON CARLOS VIEIRA JUNIOR,MASCULINO,Técnico Administrativo,BIBLIOTECARIO-DOCUMENTALISTA,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,Reitoria,2021-10-07,2022-01-10,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
215,FERNANDA OLIVEIRA LIMA,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - REALEZA,Realeza,2014-01-29,,DOUTORADO,2023-12-19T10:27:26
216,MARCUS GEORG,MASCULINO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,PRÓ-REITORIA DE PESQUISA E PÓS-GRADUAÇÃO,Reitoria,2018-02-16,,TECNÓLOGO,2023-12-19T10:27:26
217,CAMILA CHIODI AGOSTINI,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS PASSO FUNDO,Passo Fundo,2013-01-04,,MESTRADO,2023-12-19T10:27:26
218,VANESSA LAIS GARCIA,FEMININO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário antigo,Não Informada                                                                                       ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2015-04-07,2016-12-18,DESCONHECIDA,2023-12-19T10:27:26
219,VIVIANE MARMENTINI,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS ERECHIM,Erechim,2013-10-11,,MESTRADO,2023-12-19T10:27:26
220,GESLENE AGOSTINI SOFFIATTI,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,PRÓ-REITORIA DE GESTÃO DE PESSOAS,Reitoria,2014-05-16,2015-02-19,GRADUACAO (NIVEL SUPERIOR COMPLETO),2023-12-19T10:27:26
221,RONAN MACIEL MARCOS,MASCULINO,Técnico Administrativo,ENGENHEIRO-AREA,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,COORDENAÇÃO ADMINISTRATIVA - LARANJEIRAS DO SUL,Laranjeiras do Sul,2012-05-11,2014-10-08,MESTRADO,2023-12-19T10:27:26
222,RONAN MACIEL MARCOS,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,Laranjeiras do Sul,2014-10-08,,DOUTORADO,2023-12-19T10:27:26
223,CAROLINE BALDESSAR DAL MOLIN,FEMININO,Técnico Administrativo,TECNICO DE LABORATORIO AREA,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS REALEZA,Realeza,2013-06-07,,MESTRADO,2023-12-19T10:27:26
224,FABIO HENRIQUE POLISELI SCOPEL,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe A - Adjunto A                                                                                ,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,Laranjeiras do Sul,2013-09-30,2015-08-13,DOUTORADO,2023-12-19T10:27:26
225,IDIANE MANICA RADAELLI,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,20 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2021-08-02,2022-07-31,MESTRADO,2023-12-19T10:27:26
226,SIDINEI ZWICK RADONS,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2010-06-04,,DOUTORADO,2023-12-19T10:27:26
227,WAGNER WIROSKI,MASCULINO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário antigo,Não Informada                                                                                       ,SECRETARIA ESPECIAL DE OBRAS,Reitoria,2014-03-10,2015-09-07,DESCONHECIDA,2023-12-19T10:27:26
228,MURAD JORGE MUSSI VAZ,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2011-02-17,2021-07-12,DOUTORADO,2023-12-19T10:27:26
229,BRUNA RIBEIRO TROITINHO,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS PASSO FUNDO,Passo Fundo,2023-07-05,,DOUTORADO,2023-12-19T10:27:26
230,SOFIA CARLA ABELIN NOSKOSKI,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,20 horas semanais             ,Estatutário,Ativo Permanente,Classe B - Assistente                                                                               ,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,Passo Fundo,2017-07-24,,RESIDÊNCIA MÉDICA,2023-12-19T10:27:26
231,DALVANA DE SOUZA BUENO,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Cedido,D                                                                                                   ,CAMPUS PASSO FUNDO,Passo Fundo,2019-10-18,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
232,MARINDIA BIFFI,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,20 horas semanais             ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,Passo Fundo,2015-02-05,,MESTRADO,2023-12-19T10:27:26
233,ELIZIANE PIVOTO MELLO,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2016-11-01,2017-10-07,MESTRADO,2023-12-19T10:27:26
234,SAMUEL AIRES LOURENCO,MASCULINO,Técnico Administrativo,TECNICO DE LABORATORIO AREA,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS REALEZA,Realeza,2011-07-15,,ENSINO MÉDIO/TÉCNICO,2023-12-19T10:27:26
235,ANA PAULA DE CARLI BERTAIOLI,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS REALEZA,Realeza,2017-05-24,2018-03-01,GRADUACAO (NIVEL SUPERIOR COMPLETO),2023-12-19T10:27:26
236,JOANA GOLIN ALVES,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2017-09-11,2019-08-31,MESTRADO,2023-12-19T10:27:26
237,CASSIO LUIZ MOZER BELUSSO,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2012-04-04,,DOUTORADO,2023-12-19T10:27:26
238,DANIELA SALLET,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,20 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2019-08-08,2021-07-20,MESTRADO,2023-12-19T10:27:26
239,IVAN LUIS ZENZEN,MASCULINO,Docente,PROFESSOR 3 GRAU - SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2015-08-17,2016-01-11,MESTRADO,2023-12-19T10:27:26
240,JULIO CESAR ARAUJO DA SILVA JUNIOR,MASCULINO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2017-08-09,2018-01-27,DOUTORADO,2023-12-19T10:27:26
241,MAIDA ARIANE DE MELO,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2020-10-05,2021-08-13,DOUTORADO,2023-12-19T10:27:26
242,CLAUDIA SBEGHEN,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS CHAPECÓ,Chapecó,2011-09-22,2013-05-17,GRADUACAO (NIVEL SUPERIOR COMPLETO),2023-12-19T10:27:26
243,DANIELE GUERRA DA SILVA,FEMININO,Técnico Administrativo,TECNICO DE LABORATORIO AREA,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS LARANJEIRAS DO SUL,Laranjeiras do Sul,2014-04-25,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
244,MARLON BRANDT,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2011-05-05,,DOUTORADO,2023-12-19T10:27:26
245,VANESSA CATAPAN,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,PRÓ-REITORIA DE GESTÃO DE PESSOAS,Reitoria,2010-03-12,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
246,MAURICIO ANCHIETA SILVEIRA,MASCULINO,Docente,PROFESSOR 3 GRAU - SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2015-04-13,2015-12-19,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
247,GUILHERMO ROMERO,MASCULINO,Técnico Administrativo,TECNICO DE LABORATORIO AREA,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS ERECHIM,Erechim,2010-07-01,,MESTRADO,2023-12-19T10:27:26
248,DANIEL GALIANO,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2017-08-10,,DOUTORADO,2023-12-19T10:27:26
249,LUCAS HERTZOG RAMOS,MASCULINO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2019-08-15,2019-10-04,DOUTORADO,2023-12-19T10:27:26
250,RACHEL COMACHIO ZAGO,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,DIRETORIA DE COMUNICAÇÃO,Reitoria,2011-04-01,2012-02-21,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
251,DIEGO DE SOUZA BOENO,MASCULINO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS CHAPECÓ,Chapecó,2014-07-11,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
252,FABIO CORREA GASPARETTO,MASCULINO,Técnico Administrativo,ENGENHEIRO-AREA,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,SECRETARIA ESPECIAL DE OBRAS,Reitoria,2013-04-09,,MESTRADO,2023-12-19T10:27:26
253,ANDREA MOREIRA ARRUE,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2019-02-01,2019-12-14,DOUTORADO,2023-12-19T10:27:26
254,CLAUDIA FELISBINO SOUZA,FEMININO,Técnico Administrativo,TECNICO EM ASSUNTOS EDUCACIONAIS,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,CAMPUS CHAPECÓ,Chapecó,2017-03-31,,MESTRADO,2023-12-19T10:27:26
255,GILMAR ROBERTO MEINERZ,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2013-05-07,,DOUTORADO,2023-12-19T10:27:26
256,LUIZ GUSTAVO GUEDES DIAZ,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,20 horas semanais             ,Estatutário,Ativo Permanente,Classe A - Auxiliar                                                                                 ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2018-04-16,2019-08-01,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
