﻿_id,ativo,campus,id_unidade,sigla,nome,nivel_organizacional,unidade_organizacional,turnos,id_unidade_responsavel,nome_unidade_responsavel,hierarquia,area_atuacao,horario_abertura,horario_fechamento,codigo_siapecad,chefes_unidade,data_atualizacao
213,SIM,Erechim,304,SEDOC-ER,SECRETARIA DE DIREÇÃO E ÓRGÃOS COLEGIADOS - ERECHIM,GERENCIAL,SECRETARIA ADMINISTRATIVA                                   ,MANHÃ E TARDE,75,CAMPUS ERECHIM,.605.75.304.,,07:20,18:30,237,DENISE CARBONERA JANSEN,2024-01-15T08:51:37
214,SIM,Erechim,893,SEPG-ER,SECRETARIA DE PÓS GRADUAÇÃO - ERECHIM,OPERACIONAL,SECRETARIA ADMINISTRATIVA                                   ,MANHÃ E TARDE,96,COORDENAÇÃO ACADÊMICA - ERECHIM,.605.75.96.893.,,08:00,17:00,,ALFREDO CASTAMANN,2024-01-15T08:51:37
215,SIM,Erechim,308,SEGEC-ER,SECRETARIA GERAL DE CURSOS - ERECHIM,GERENCIAL,SECRETARIA ADMINISTRATIVA                                   ,"MANHÃ,TARDE E NOITE",96,COORDENAÇÃO ACADÊMICA - ERECHIM,.605.75.96.308.,,07:00,23:00,241,JULIANA DELLA FLORA,2024-01-15T08:51:37
216,SIM,Erechim,905,SEP-ER,SERVIÇO DE EXPEDIÇÃO E PROTOCOLO - ERECHIM,OPERACIONAL,PROCURADORIA                                                ,MANHÃ E TARDE,97,COORDENAÇÃO ADMINISTRATIVA - ERECHIM,.605.75.97.905.,,08:00,17:00,,,2024-01-15T08:51:37
217,SIM,Erechim,914,SET-ER,SERVIÇO DE TRANSPORTE - ERECHIM,OPERACIONAL,PROCURADORIA                                                ,MANHÃ E TARDE,97,COORDENAÇÃO ADMINISTRATIVA - ERECHIM,.605.75.97.914.,,08:00,17:00,,,2024-01-15T08:51:37
218,SIM,Erechim,313,SETAE-ER,SET DE ASSUNTOS ESTUDANTIS - ER,GERENCIAL,SETOR                                                       ,"MANHÃ,TARDE E NOITE",96,COORDENAÇÃO ACADÊMICA - ERECHIM,.605.75.96.313.,,08:00,22:00,246,KELLY CRISTINA DOS REIS,2024-01-15T08:51:37
219,SIM,Erechim,922,SEAC-ER,SETOR DE ACESSIBILIDADE - ERECHIM,OPERACIONAL,SETOR                                                       ,MANHÃ E TARDE,96,COORDENAÇÃO ACADÊMICA - ERECHIM,.605.75.96.922.,,08:00,17:00,,,2024-01-15T08:51:37
220,SIM,Erechim,929,SEST-ER,SETOR DE ESTÁGIOS - ERECHIM,OPERACIONAL,SETOR                                                       ,MANHÃ E TARDE,96,COORDENAÇÃO ACADÊMICA - ERECHIM,.605.75.96.929.,,08:00,17:00,,,2024-01-15T08:51:37
221,SIM,Erechim,936,TI-ER,TECNOLOGIA DA INFORMAÇÃO - ERECHIM,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,97,COORDENAÇÃO ADMINISTRATIVA - ERECHIM,.605.75.97.936.,,08:00,17:00,,,2024-01-15T08:51:37
222,SIM,Erechim,1021,TER-ER,TERCEIRIZADOS - ERECHIM,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,97,COORDENAÇÃO ADMINISTRATIVA - ERECHIM,.605.75.97.1021.,,08:00,17:00,,,2024-01-15T08:51:37
223,SIM,Laranjeiras do Sul,385,ALX-LAB-LS,ALMOXARIFADO DE LABORATÓRIOS - LARANJEIRAS DO SUL,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,339,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - LARANJEIRAS DO SUL,.605.76.98.339.385.,,08:00,17:00,,,2024-01-15T08:51:37
224,SIM,Laranjeiras do Sul,390,ALX-RU-LS,ALMOXARIFADO DO RESTAURANTE UNIVERSITÁRIO - LARANJEIRAS DO SUL,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,99,COORDENAÇÃO ADMINISTRATIVA - LARANJEIRAS DO SUL,.605.76.99.390.,,08:00,17:00,,,2024-01-15T08:51:37
225,SIM,Laranjeiras do Sul,393,ALX-LS,ALMOXARIFADO - LARANJEIRAS DO SUL,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,99,COORDENAÇÃO ADMINISTRATIVA - LARANJEIRAS DO SUL,.605.76.99.393.,,08:00,17:00,,,2024-01-15T08:51:37
226,SIM,Laranjeiras do Sul,337,ASSAC-LS,ASSESSORIA ACADÊMICA - LARANJEIRAS DO SUL,GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,98,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,.605.76.98.337.,,07:30,17:30,270,THIAGO BERGLER BITENCOURT,2024-01-15T08:51:37
227,SIM,Laranjeiras do Sul,341,BIB-LS,ASSESSORIA DE BIBLIOTECA - LARANJEIRAS DO SUL,GERENCIAL,ASSESSORIA                                                  ,"MANHÃ,TARDE E NOITE",98,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,.605.76.98.341.,,07:30,22:40,274,SUELEN SPINDOLA BILHAR,2024-01-15T08:51:37
228,SIM,Laranjeiras do Sul,334,ASCOM-LS,ASSESSORIA DE COMUNICAÇÃO - LARANJEIRAS DO SUL,GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,76,CAMPUS LARANJEIRAS DO SUL,.605.76.334.,,07:30,17:30,267,VANDERLEIA DEZINGRINI,2024-01-15T08:51:37
229,SIM,Laranjeiras do Sul,406,ASSEV-LS,ASSESSORIA DE EVENTOS - LARANJEIRAS DO SUL,OPERACIONAL,ASSESSORIA                                                  ,MANHÃ E TARDE,76,CAMPUS LARANJEIRAS DO SUL,.605.76.406.,,08:00,17:00,,,2024-01-15T08:51:37
230,SIM,Laranjeiras do Sul,342,ASSGAS-LS,"ASSESSORIA DE GESTÃO, ADMINISTRAÇÃO E SERVIÇOS - LARANJEIRAS DO SUL",GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,99,COORDENAÇÃO ADMINISTRATIVA - LARANJEIRAS DO SUL,.605.76.99.342.,,07:00,18:59,275,FERNANDO ZATT SCHARDOSIN,2024-01-15T08:51:37
231,SIM,Laranjeiras do Sul,343,ASSGP-LS,ASSESSORIA DE GESTÃO DE PESSOAS - LARANJEIRAS DO SUL,GERENCIAL,ASSESSORIA                                                  ,"MANHÃ,TARDE E NOITE",99,COORDENAÇÃO ADMINISTRATIVA - LARANJEIRAS DO SUL,.605.76.99.343.,,07:00,19:00,276,EGON ELIAS PASQUATTO,2024-01-15T08:51:37
232,SIM,Laranjeiras do Sul,344,ASSINFR-LS,ASSESSORIA DE INFRAESTRUTURA E GESTÃO AMBIENTAL - LARANJEIRAS DO SUL,GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,99,COORDENAÇÃO ADMINISTRATIVA - LARANJEIRAS DO SUL,.605.76.99.344.,,07:30,17:00,277,ROBERTO ROSEIRA,2024-01-15T08:51:37
233,SIM,Laranjeiras do Sul,345,ASSLOS-LS,ASSESSORIA DE LOGÍSTICA E SUPRIMENTOS - LARANJEIRAS DO SUL,GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,99,COORDENAÇÃO ADMINISTRATIVA - LARANJEIRAS DO SUL,.605.76.99.345.,,07:30,17:00,278,FABIANA DOS SANTOS OLIVEIRA,2024-01-15T08:51:37
234,SIM,Laranjeiras do Sul,346,ASSPLAN-LS,ASSESSORIA DE PLANEJAMENTO - LARANJEIRAS DO SUL,GERENCIAL,ASSESSORIA                                                  ,"MANHÃ,TARDE E NOITE",99,COORDENAÇÃO ADMINISTRATIVA - LARANJEIRAS DO SUL,.605.76.99.346.,,07:00,20:30,279,EDGAR MARTINS LIRIO,2024-01-15T08:51:37
235,SIM,Laranjeiras do Sul,76,CLS,CAMPUS LARANJEIRAS DO SUL,GERENCIAL,CAMPUS                                                      ,"MANHÃ,TARDE E NOITE",605,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,.605.76.,,07:00,23:00,4,FABIO LUIZ ZENERATTI,2024-01-15T08:51:37
236,SIM,Laranjeiras do Sul,432,CAAPAE-LS,COMISSÃO DE ACOMPANHAMENTO E AVALIAÇÃO DOS PROGRAMAS DE ASSISTÊNCIA ESTUDANTIL - LARANJEIRAS DO SUL,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,401,ASSESSORIA DE ASSUNTOS ESTUDANTIS - LARANJEIRAS DO SUL,.605.76.98.401.432.,,08:00,17:00,,,2024-01-15T08:51:37
237,SIM,Laranjeiras do Sul,437,CAD-LS,COMISSÃO DE AVALIAÇÃO DOCENTE - LARANJEIRAS DO SUL,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,98,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,.605.76.98.437.,,08:00,17:00,,,2024-01-15T08:51:37
238,SIM,Laranjeiras do Sul,450,CLCP-LS,"COMISSÃO LOCAL DA CONSULTA PRÉVIA E INFORMAL PARA REITOR, VICE-REITOR E DIRETORES DE CAMPUS - LARANJEIRAS DO SUL",OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,76,CAMPUS LARANJEIRAS DO SUL,.605.76.450.,,08:00,17:00,,,2024-01-15T08:51:37
239,SIM,Laranjeiras do Sul,463,CPMDD-LS,COMISSÃO PERMANENTE DE MEDIAÇÃO DISCIPLINAR DISCENTE - LARANJEIRAS DO SUL,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,76,CAMPUS LARANJEIRAS DO SUL,.605.76.463.,,08:00,17:00,,,2024-01-15T08:51:37
240,SIM,Laranjeiras do Sul,468,CPPADD-LS,COMISSÃO PERMANENTE DE PROCESSO ADMINISTRATIVO DISCIPLINAR DISCENTE - LARANJEIRAS DO SUL,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,76,CAMPUS LARANJEIRAS DO SUL,.605.76.468.,,08:00,17:00,,,2024-01-15T08:51:37
241,SIM,Laranjeiras do Sul,469,CPPRL-LS,"COMISSÃO PERMANENTE DE PROCESSOS DE REMOÇÃO, PERMUTA, REDISTRIBUIÇÃO, COLABORAÇÃO TÉCNICA E LICENÇAS NÃO REMUNERADAS - LARANJEIRAS DO SUL",OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,76,CAMPUS LARANJEIRAS DO SUL,.605.76.469.,,08:00,17:00,,ELIAS VEDANA,2024-01-15T08:51:37
242,SIM,Laranjeiras do Sul,1062,CTACPDG-LS,COMISSÃO TÉCNICA DE ANÁLISE DA CONDIÇÃO DA PESSOA COM DEFICIÊNCIA DA GRADUAÇÃO - CAMPUS LARANJEIRAS DO SUL,,,MANHÃ E TARDE,98,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,.605.76.98.1062.,,08:00,17:00,,,2024-01-15T08:51:37
243,SIM,Laranjeiras do Sul,484,COMP-LS,COMPRAS - LARANJEIRAS DO SUL,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,99,COORDENAÇÃO ADMINISTRATIVA - LARANJEIRAS DO SUL,.605.76.99.484.,,08:00,17:00,,MARCIO RODRIGO DE OLIVEIRA,2024-01-15T08:51:37
244,SIM,Laranjeiras do Sul,488,CONSCOM-LS,CONSELHO COMUNITÁRIO DO CAMPUS - LARANJEIRAS DO SUL,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,76,CAMPUS LARANJEIRAS DO SUL,.605.76.488.,,08:00,17:00,,,2024-01-15T08:51:37
245,SIM,Laranjeiras do Sul,493,CONSC-LS,CONSELHO DE CAMPUS - LARANJEIRAS DO SUL,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,76,CAMPUS LARANJEIRAS DO SUL,.605.76.493.,,08:00,17:00,,,2024-01-15T08:51:37
246,SIM,Laranjeiras do Sul,500,CMED-LS,CONSULTÓRIO MÉDICO - LARANJEIRAS DO SUL,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,339,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - LARANJEIRAS DO SUL,.605.76.98.339.500.,,08:00,17:00,,MARCIO AUGUSTO MUSSE,2024-01-15T08:51:37
247,SIM,Laranjeiras do Sul,501,CONT-LS,CONTADOR - LARANJEIRAS DO SUL,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,99,COORDENAÇÃO ADMINISTRATIVA - LARANJEIRAS DO SUL,.605.76.99.501.,,08:00,17:00,,,2024-01-15T08:51:37
248,SIM,Laranjeiras do Sul,504,CTCV-LS,CONTRATOS E CONVÊNIOS - LARANJEIRAS DO SUL,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,99,COORDENAÇÃO ADMINISTRATIVA - LARANJEIRAS DO SUL,.605.76.99.504.,,08:00,17:00,,,2024-01-15T08:51:37
249,SIM,Laranjeiras do Sul,98,ACAD-LS,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,GERENCIAL,COORDENAÇÃO                                                 ,"MANHÃ,TARDE E NOITE",76,CAMPUS LARANJEIRAS DO SUL,.605.76.98.,,07:00,23:00,26,MANUELA FRANCO DE CARVALHO DA SILVA PEREIRA,2024-01-15T08:51:37
250,SIM,Laranjeiras do Sul,340,CAAEX-LS,COORDENAÇÃO ADJUNTA DE ÁREAS EXPERIMENTAIS - LARANJEIRAS DO SUL,GERENCIAL,COORDENAÇÃO                                                 ,"MANHÃ,TARDE E NOITE",98,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,.605.76.98.340.,,07:00,19:10,273,EVERTOM LICOVISKI,2024-01-15T08:51:37
251,SIM,Laranjeiras do Sul,339,CLAB-LS,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - LARANJEIRAS DO SUL,GERENCIAL,COORDENAÇÃO                                                 ,"MANHÃ,TARDE E NOITE",98,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,.605.76.98.339.,,07:00,23:00,272,EDMILSON JOSE KLEINERT,2024-01-15T08:51:37
252,SIM,Laranjeiras do Sul,509,CAPPG-LS,COORDENAÇÃO ADJUNTA DE PESQUISA E PÓS-GRADUAÇÃO - LARANJEIRAS DO SUL,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,98,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,.605.76.98.509.,FIM,08:00,17:00,358,REGIS CLEMENTE DA COSTA,2024-01-15T08:51:37
253,SIM,Laranjeiras do Sul,99,ADM-LS,COORDENAÇÃO ADMINISTRATIVA - LARANJEIRAS DO SUL,GERENCIAL,COORDENAÇÃO                                                 ,"MANHÃ,TARDE E NOITE",76,CAMPUS LARANJEIRAS DO SUL,.605.76.99.,,07:00,23:00,27,WILLIAM PLETSCH DOS SANTOS,2024-01-15T08:51:37
254,SIM,Laranjeiras do Sul,518,CCA-LS,COORDENAÇÃO DO CURSO DE AGRONOMIA (ÊNFASE EM AGROECOLOGIA) - LARANJEIRAS DO SUL,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,98,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,.605.76.98.518.,,08:00,17:00,,CACEA FURLAN MAGGI CARLOTO,2024-01-15T08:51:37
255,SIM,Laranjeiras do Sul,522,CCBCS-LS,COORDENAÇÃO DO CURSO DE BACHARELADO EM CIÊNCIAS SOCIAIS - LARANJEIRAS DO SUL,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,98,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,.605.76.98.522.,FIM,08:00,17:00,380,MARIANO LUIS SANCHEZ,2024-01-15T08:51:37
256,SIM,Laranjeiras do Sul,525,CCCBL-LS,COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS - LICENCIATURA - LARANJEIRAS DO SUL,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,98,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,.605.76.98.525.,FIM,08:00,17:00,381,ALINE POMARI FERNANDES,2024-01-15T08:51:37
257,SIM,Laranjeiras do Sul,527,CCCE-LS,COORDENAÇÃO DO CURSO DE CIÊNCIAS ECONÔMICAS - LARANJEIRAS DO SUL,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,98,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,.605.76.98.527.,,08:00,17:00,,RAFAEL STEFENON,2024-01-15T08:51:37
258,SIM,Laranjeiras do Sul,533,CCEAL-LS,COORDENAÇÃO DO CURSO DE ENGENHARIA DE ALIMENTOS - LARANJEIRAS DO SUL,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,98,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,.605.76.98.533.,,08:00,17:00,,EDUARDA MOLARDI BAINY,2024-01-15T08:51:37
259,SIM,Laranjeiras do Sul,534,CCEAQ-LS,COORDENAÇÃO DO CURSO DE ENGENHARIA DE AQUICULTURA - LARANJEIRAS DO SUL,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,98,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,.605.76.98.534.,,08:00,17:00,,MAUDE REGINA DE BORBA,2024-01-15T08:51:37
260,SIM,Laranjeiras do Sul,1075,CCADM-LS,COORDENAÇÃO DO CURSO DE GRADUAÇÃO EM ADMINISTRAÇÃO - BACHARELADO - LARANJEIRAS DO SUL,,,MANHÃ E TARDE,98,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,.605.76.98.1075.,,08:00,17:00,,,2024-01-15T08:51:37
261,SIM,Laranjeiras do Sul,540,CCLCS-LS,COORDENAÇÃO DO CURSO DE LICENCIATURA EM CIÊNCIAS SOCIAIS - LARANJEIRAS DO SUL,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,98,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,.605.76.98.540.,,08:00,17:00,,MARIANO LUIS SANCHEZ,2024-01-15T08:51:37
262,SIM,Laranjeiras do Sul,552,CCLP-LS,COORDENAÇÃO DO CURSO DE LICENCIATURA EM PEDAGOGIA - LARANJEIRAS DO SUL,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,98,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,.605.76.98.552.,FIM,08:00,17:00,382,LUIZ CARLOS DE FREITAS,2024-01-15T08:51:37
263,SIM,Laranjeiras do Sul,562,CCECCSH-LS,COORDENAÇÃO DO CURSO EDUCAÇÃO DO CAMPO: CIÊNCIAS SOCIAIS E HUMANAS (LICENCIATURA) - LARANJEIRAS DO SUL,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,98,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,.605.76.98.562.,,08:00,17:00,,ANA CRISTINA HAMMEL,2024-01-15T08:51:37
264,SIM,Laranjeiras do Sul,560,CCCN-LS,COORDENAÇÃO DO CURSO INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA - LARANJEIRAS DO SUL,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,98,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,.605.76.98.560.,,08:00,17:00,,VITOR DE MORAES,2024-01-15T08:51:37
265,SIM,Laranjeiras do Sul,999,DEP-LAB-LS,DEPÓSITO ALX LAB - LARANJEIRAS DO SUL,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,339,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - LARANJEIRAS DO SUL,.605.76.98.339.999.,,08:00,17:00,,FABIANA DOS SANTOS OLIVEIRA,2024-01-15T08:51:37
266,SIM,Laranjeiras do Sul,998,DEP-ALX-LS,DEPÓSITO ALX - LARANJEIRAS DO SUL,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,99,COORDENAÇÃO ADMINISTRATIVA - LARANJEIRAS DO SUL,.605.76.99.998.,,08:00,17:00,,FABIANA DOS SANTOS OLIVEIRA,2024-01-15T08:51:37
267,SIM,Laranjeiras do Sul,568,DIA-LS,DIÁRIAS - LARANJEIRAS DO SUL,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,76,CAMPUS LARANJEIRAS DO SUL,.605.76.568.,,08:00,17:00,,,2024-01-15T08:51:37
268,SIM,Laranjeiras do Sul,766,EXT-LS,EXTENSÃO - LARANJEIRAS DO SUL,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,98,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,.605.76.98.766.,,08:00,17:00,,,2024-01-15T08:51:37
269,SIM,Laranjeiras do Sul,777,GE-RU-LS,GESTÃO DO RESTAURANTE UNIVERSITÁRIO - LARANJEIRAS DO SUL,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,99,COORDENAÇÃO ADMINISTRATIVA - LARANJEIRAS DO SUL,.605.76.99.777.,,08:00,17:00,,,2024-01-15T08:51:37
270,SIM,Laranjeiras do Sul,779,HERB-LS,HERBÁRIO - LARANJEIRAS DO SUL,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,339,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - LARANJEIRAS DO SUL,.605.76.98.339.779.,,08:00,17:00,,,2024-01-15T08:51:37
271,SIM,Laranjeiras do Sul,782,LABALI-LS,LABORATÓRIO DE ALIMENTOS - LARANJEIRAS DO SUL,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,339,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - LARANJEIRAS DO SUL,.605.76.98.339.782.,,08:00,17:00,,,2024-01-15T08:51:37
272,SIM,Laranjeiras do Sul,784,LABSENSO-LS,LABORATÓRIO DE ANÁLISE SENSORIAL - LARANJEIRAS DO SUL,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,339,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - LARANJEIRAS DO SUL,.605.76.98.339.784.,,08:00,17:00,,,2024-01-15T08:51:37
273,SIM,Laranjeiras do Sul,787,LABAQUI-LS,LABORATÓRIO DE AQUICULTURA - LARANJEIRAS DO SUL,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,339,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - LARANJEIRAS DO SUL,.605.76.98.339.787.,,08:00,17:00,,,2024-01-15T08:51:37
274,SIM,Laranjeiras do Sul,788,LABART-LS,LABORATÓRIO DE ARTES - LARANJEIRAS DO SUL,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,339,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - LARANJEIRAS DO SUL,.605.76.98.339.788.,,08:00,17:00,,,2024-01-15T08:51:37
275,SIM,Laranjeiras do Sul,791,LABBIOQ-LS,LABORATÓRIO DE BIOQUÍMICA/GENÉTICA - LARANJEIRAS DO SUL,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,339,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - LARANJEIRAS DO SUL,.605.76.98.339.791.,,08:00,17:00,,,2024-01-15T08:51:37
276,SIM,Laranjeiras do Sul,792,LABBOT-LS,LABORATÓRIO DE BOTÂNICA - LARANJEIRAS DO SUL,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,339,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - LARANJEIRAS DO SUL,.605.76.98.339.792.,,08:00,17:00,,,2024-01-15T08:51:37
277,SIM,Laranjeiras do Sul,793,LABCARNE-LS,LABORATÓRIO DE CARNES - LARANJEIRAS DO SUL,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,339,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - LARANJEIRAS DO SUL,.605.76.98.339.793.,,08:00,17:00,,,2024-01-15T08:51:37
278,SIM,Laranjeiras do Sul,795,LABCIBA-LS,LABORATÓRIO DE CIÊNCIAS BÁSICAS - LARANJEIRAS DO SUL,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,339,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - LARANJEIRAS DO SUL,.605.76.98.339.795.,,08:00,17:00,,,2024-01-15T08:51:37
279,SIM,Laranjeiras do Sul,796,LABCHUMII-LS,LABORATÓRIO DE CIÊNCIAS HUMANAS II - LARANJEIRAS DO SUL,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,339,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - LARANJEIRAS DO SUL,.605.76.98.339.796.,,08:00,17:00,,,2024-01-15T08:51:37
280,SIM,Laranjeiras do Sul,797,LABCHUMI-LS,LABORATÓRIO DE CIÊNCIAS HUMANAS I - LARANJEIRAS DO SUL,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,339,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - LARANJEIRAS DO SUL,.605.76.98.339.797.,,08:00,17:00,,,2024-01-15T08:51:37
281,SIM,Laranjeiras do Sul,798,LABCLES-LS,LABORATÓRIO DE CLASSIFICAÇÃO E LEVANTAMENTO DE SOLOS - LARANJEIRAS DO SUL,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,339,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - LARANJEIRAS DO SUL,.605.76.98.339.798.,,08:00,17:00,,,2024-01-15T08:51:37
282,SIM,Laranjeiras do Sul,799,LABCLIM-LS,LABORATÓRIO DE CLIMATOLOGIA E HIDROLOGIA - LARANJEIRAS DO SUL,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,339,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - LARANJEIRAS DO SUL,.605.76.98.339.799.,,08:00,17:00,,,2024-01-15T08:51:37
283,SIM,Laranjeiras do Sul,801,LABCOOP-LS,LABORATÓRIO DE COOPERATIVISMO - LARANJEIRAS DO SUL,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,339,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - LARANJEIRAS DO SUL,.605.76.98.339.801.,,08:00,17:00,,,2024-01-15T08:51:37
284,SIM,Laranjeiras do Sul,802,LABCRESC-LS,LABORATÓRIO DE CRESCIMENTO - LARANJEIRAS DO SUL,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,339,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - LARANJEIRAS DO SUL,.605.76.98.339.802.,,08:00,17:00,,,2024-01-15T08:51:37
285,SIM,Laranjeiras do Sul,804,LABDID-LS,LABORATÓRIO DE DIDÁTICA - LARANJEIRAS DO SUL,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,339,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - LARANJEIRAS DO SUL,.605.76.98.339.804.,,08:00,17:00,,,2024-01-15T08:51:37
286,SIM,Laranjeiras do Sul,808,LABENT-LS,LABORATÓRIO DE ENTOMOLOGIA - LARANJEIRAS DO SUL,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,339,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - LARANJEIRAS DO SUL,.605.76.98.339.808.,,08:00,17:00,,,2024-01-15T08:51:37
