_id,tipo_discente,raca,genero,ano_ingresso,semestre_ingresso,forma_ingresso,modalidade_inscricao,modalidade_vaga_ocupada,sit_matricula,nome_campus,cod_uffs,nome_curso,turno,matriz,data_atualizacao
1700,REGULAR,Branco,F,2023,1,ENEM,AC,L1,ATIVO,Laranjeiras do Sul,2713,Ciências Sociais,Noturno,2020/1,2023-12-20T09:11:03
1701,REGULAR,Não Informado,M,2023,1,PROCESSO SELETIVO ESPECIAL,N/A,N/A,CANCELADO,Realeza,3530,Medicina Veterinária,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
1702,REGULAR,Branco,F,2023,1,ENEM,AC,L1,ATIVO,Erechim,5712,Geografia,Noturno,2018/1,2023-12-20T09:11:03
1703,REGULAR,Indígeno,F,2023,1,ENEM,AC,AC,TRANCADO,Erechim,5510,Interdisciplinar Em Educação Do Campo: Ciências Da Natureza,Matutino e Vespertino,2019/1,2023-12-20T09:11:03
1704,REGULAR,Branco,M,2023,1,ENEM,L5,L5,ATIVO,Realeza,3602,Administração Pública,Noturno,2021/1,2023-12-20T09:11:03
1705,REGULAR,Branco,F,2023,1,ENEM,AC,AC,CANCELADO,Realeza,3530,Medicina Veterinária,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
1706,REGULAR,Indígeno,M,2023,1,PROCESSO SELETIVO ESPECIAL,N/A,N/A,ATIVO,Erechim,5510,Interdisciplinar Em Educação Do Campo: Ciências Da Natureza,Matutino e Vespertino,2019/1,2023-12-20T09:11:03
1707,REGULAR,Branco,F,2023,1,TRANSFERÊNCIA EXTERNA,N/A,N/A,CANCELADO,Realeza,3530,Medicina Veterinária,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
1708,REGULAR,Pardo,F,2023,1,ENEM,AC,AC,CANCELADO,Cerro Largo,4601,Administração,Matutino,2020/1,2023-12-20T09:11:03
1709,REGULAR,Branco,M,2023,1,TRANSFERÊNCIA INTERNA,N/A,N/A,CANCELADO,Chapecó,1710,Geografia,Noturno,2014/2,2023-12-20T09:11:03
1710,REGULAR,Branco,F,2023,1,ENEM,AC,AC,CANCELADO,Erechim,5302,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2019/1,2023-12-20T09:11:03
1711,REGULAR,Branco,F,2023,1,TRANSFERÊNCIA INTERNA,N/A,N/A,ATIVO,Chapecó,1730,Pedagogia,Noturno,2018/2,2023-12-20T09:11:03
1712,REGULAR,Branco,F,2023,1,RETORNO DE GRADUADO,N/A,N/A,ATIVO,Chapecó,1400,Enfermagem,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
1713,REGULAR,Branco,M,2023,1,ENEM,AC,AC,ATIVO,Laranjeiras do Sul,2202,Ciências Biológicas,Matutino e Vespertino,2019/1,2023-12-20T09:11:03
1714,REGULAR,Branco,F,2023,1,ENEM,AC,AC,CANCELADO,Laranjeiras do Sul,2601,Ciências Econômicas,Noturno,2015/1,2023-12-20T09:11:03
1715,REGULAR,Indígeno,F,2023,1,PROCESSO SELETIVO ESPECIAL,N/A,N/A,CANCELADO,Laranjeiras do Sul,2550,Educação Do Campo: Ciências Sociais E Humanas,Matutino e Vespertino,2020/2,2023-12-20T09:11:03
1716,REGULAR,Branco,F,2023,1,ENEM,L5,L5,ATIVO,Chapecó,1110,Matemática,Noturno,2021/1,2023-12-20T09:11:03
1717,REGULAR,Branco,F,2023,1,ENEM,AC,AC,CANCELADO,Realeza,3410,Nutrição,Matutino,2010/1,2023-12-20T09:11:03
1718,REGULAR,Pardo,M,2023,1,ENEM,L5,L5,ATIVO,Chapecó,1600,Administração,Matutino,2017/1,2023-12-20T09:11:03
1719,REGULAR,Branco,F,2023,1,ENEM,L1,L1,TRANCADO,Cerro Largo,4601,Administração,Matutino,2020/1,2023-12-20T09:11:03
1720,REGULAR,Indígeno,F,2023,1,PROCESSO SELETIVO ESPECIAL,N/A,N/A,ATIVO,Erechim,5510,Interdisciplinar Em Educação Do Campo: Ciências Da Natureza,Matutino e Vespertino,2019/1,2023-12-20T09:11:03
1721,REGULAR,Branco,F,2023,1,ENEM,L5,L5,ATIVO,Realeza,3530,Medicina Veterinária,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
1722,REGULAR,Negro,F,2023,1,ENEM,AC,AC,ATIVO,Chapecó,1800,Letras - Português E Espanhol,Noturno,2020/1,2023-12-20T09:11:03
1723,REGULAR,Pardo,F,2023,1,ENEM,AC,AC,CANCELADO,Realeza,3410,Nutrição,Matutino,2010/1,2023-12-20T09:11:03
1724,REGULAR,Pardo,F,2023,1,ENEM,L6,L6,ATIVO,Chapecó,1720,História,Noturno,2013/2,2023-12-20T09:11:03
1725,REGULAR,Branco,F,2023,1,ENEM,AC,AC,CANCELADO,Cerro Largo,4200,Ciências Biológicas,Vespertino,2019/1,2023-12-20T09:11:03
1726,REGULAR,Branco,F,2023,1,ENEM,AC,AC,ATIVO,Cerro Largo,4300,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2013/1,2023-12-20T09:11:03
1727,REGULAR,Branco,F,2023,1,ENEM,L1,L1,ATIVO,Realeza,3602,Administração Pública,Noturno,2021/1,2023-12-20T09:11:03
1728,REGULAR,Branco,M,2023,1,ENEM,L5,L5,ATIVO,Chapecó,1700,Filosofia,Noturno,2018/1,2023-12-20T09:11:03
1729,REGULAR,Pardo,M,2023,1,ENEM,AC,AC,CANCELADO,Realeza,3201,Ciências Biológicas,Noturno,2021/1,2023-12-20T09:11:03
1730,REGULAR,Branco,M,2023,1,ENEM,L1,L1,ATIVO,Chapecó,1301,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2013/1,2023-12-20T09:11:03
1731,REGULAR,Branco,F,2023,1,ENEM,L1,L1,CANCELADO,Laranjeiras do Sul,2503,Agronomia,Matutino e Vespertino,2017/1,2023-12-20T09:11:03
1732,REGULAR,Indígeno,F,2023,1,PROCESSO SELETIVO ESPECIAL,N/A,N/A,ATIVO,Laranjeiras do Sul,2550,Educação Do Campo: Ciências Sociais E Humanas,Matutino e Vespertino,2020/2,2023-12-20T09:11:03
1733,REGULAR,Branco,F,2023,1,ENEM,AC,A1,ATIVO,Erechim,5610,Arquitetura E Urbanismo,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
1734,REGULAR,Pardo,F,2023,1,ENEM,AC,L1,ATIVO,Erechim,5302,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2019/1,2023-12-20T09:11:03
1735,REGULAR,Branco,F,2023,1,ENEM,L5,L5,ATIVO,Realeza,3201,Ciências Biológicas,Noturno,2021/1,2023-12-20T09:11:03
1736,REGULAR,Branco,F,2023,1,ENEM,AC,AC,ATIVO,Realeza,3803,Letras - Português E Espanhol,Noturno,2019/1,2023-12-20T09:11:03
1737,REGULAR,Branco,F,2023,1,ENEM,AC,L2,ATIVO,Erechim,5610,Arquitetura E Urbanismo,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
1738,REGULAR,Indígeno,M,2023,1,PROCESSO SELETIVO ESPECIAL,N/A,N/A,ATIVO,Laranjeiras do Sul,2550,Educação Do Campo: Ciências Sociais E Humanas,Matutino e Vespertino,2020/2,2023-12-20T09:11:03
1739,REGULAR,Branco,F,2023,1,ENEM,L5,L5,ATIVO,Erechim,5610,Arquitetura E Urbanismo,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
1740,REGULAR,Não Informado,M,2023,1,PRÓ-IMIGRANTE,N/A,N/A,ATIVO,Chapecó,1800,Letras - Português E Espanhol,Noturno,2020/1,2023-12-20T09:11:03
1741,REGULAR,Indígeno,M,2023,1,ENEM,AC,L2,ATIVO,Realeza,3121,Química,Noturno,2019/1,2023-12-20T09:11:03
1742,REGULAR,Branco,M,2023,1,ENEM,L5,L5,ATIVO,Cerro Largo,4500,Agronomia,Matutino e Vespertino,2017/1,2023-12-20T09:11:03
1743,REGULAR,Branco,F,2023,1,ENEM,L5,L1,ATIVO,Erechim,5610,Arquitetura E Urbanismo,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
1744,REGULAR,Indígeno,M,2023,1,ENEM,AC,AC,ATIVO,Chapecó,1301,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2013/1,2023-12-20T09:11:03
1745,REGULAR,Branco,F,2023,1,ENEM,L5,L6,ATIVO,Chapecó,1400,Enfermagem,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
1746,REGULAR,Branco,F,2023,1,ENEM,L1,L1,ATIVO,Chapecó,1720,História,Noturno,2013/2,2023-12-20T09:11:03
1747,REGULAR,Branco,F,2023,1,ENEM,AC,AC,CANCELADO,Laranjeiras do Sul,2601,Ciências Econômicas,Noturno,2015/1,2023-12-20T09:11:03
1748,REGULAR,Branco,M,2023,1,TRANSFERÊNCIA INTERNA,N/A,N/A,ATIVO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
1749,REGULAR,Branco,M,2023,1,TRANSFERÊNCIA EXTERNA,N/A,N/A,ATIVO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2018/1,2023-12-20T09:11:03
1750,REGULAR,Branco,M,2023,1,ENEM,L5,L5,ATIVO,Chapecó,1400,Enfermagem,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
1751,REGULAR,Branco,F,2023,1,ENEM,L1,L1,ATIVO,Chapecó,1600,Administração,Matutino,2017/1,2023-12-20T09:11:03
1752,REGULAR,Branco,F,2023,1,ENEM,L1,L1,CANCELADO,Erechim,5732,Pedagogia,Noturno,2018/1,2023-12-20T09:11:03
1753,REGULAR,Branco,M,2023,1,ENEM,L1,L1,ATIVO,Chapecó,1710,Geografia,Noturno,2014/2,2023-12-20T09:11:03
1754,REGULAR,Branco,F,2023,1,ENEM,L5,L5,ATIVO,Erechim,5502,Agronomia,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
1755,REGULAR,Pardo,M,2023,1,ENEM,AC,AC,CANCELADO,Realeza,3602,Administração Pública,Noturno,2021/1,2023-12-20T09:11:03
1756,REGULAR,Branco,F,2023,1,ENEM,L5,L5,ATIVO,Chapecó,1100,Ciência Da Computação,Vespertino,2018/1,2023-12-20T09:11:03
1757,REGULAR,Pardo,M,2023,1,ENEM,AC,AC,CANCELADO,Cerro Largo,4500,Agronomia,Matutino e Vespertino,2017/1,2023-12-20T09:11:03
1758,REGULAR,Branco,M,2023,1,RETORNO DE ALUNO-ABANDONO,N/A,N/A,ATIVO,Chapecó,1710,Geografia,Noturno,2014/2,2023-12-20T09:11:03
1759,REGULAR,Pardo,F,2023,1,RETORNO DE ALUNO-ABANDONO,N/A,N/A,ATIVO,Realeza,3602,Administração Pública,Noturno,2021/1,2023-12-20T09:11:03
1760,REGULAR,Branco,M,2023,1,ENEM,AC,L5,CANCELADO,Laranjeiras do Sul,2510,Engenharia De Aquicultura,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
1761,REGULAR,Branco,F,2023,1,ENEM,L5,L5,ATIVO,Realeza,3530,Medicina Veterinária,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
1762,REGULAR,Branco,F,2023,1,ENEM,AC,AC,CANCELADO,Erechim,5742,Ciências Sociais,Noturno,2014/1,2023-12-20T09:11:03
1763,REGULAR,Indígeno,F,2023,1,PROCESSO SELETIVO ESPECIAL,N/A,N/A,ATIVO,Laranjeiras do Sul,2550,Educação Do Campo: Ciências Sociais E Humanas,Matutino e Vespertino,2020/2,2023-12-20T09:11:03
1764,REGULAR,Branco,F,2023,1,ENEM,L5,L5,ATIVO,Chapecó,1400,Enfermagem,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
1765,REGULAR,Pardo,F,2023,1,ENEM,L6,L6,ATIVO,Realeza,3530,Medicina Veterinária,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
1766,REGULAR,Pardo,M,2023,1,ENEM,AC,AC,CANCELADO,Erechim,5502,Agronomia,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
1767,REGULAR,Branco,M,2023,1,ENEM,L1,L1,CANCELADO,Chapecó,1100,Ciência Da Computação,Vespertino,2018/1,2023-12-20T09:11:03
1768,REGULAR,Branco,M,2023,1,ENEM,AC,AC,ATIVO,Cerro Largo,4200,Ciências Biológicas,Vespertino,2019/1,2023-12-20T09:11:03
1769,REGULAR,Indígeno,F,2023,1,ENEM,L6,L6,ATIVO,Chapecó,1100,Ciência Da Computação,Vespertino,2018/1,2023-12-20T09:11:03
1770,REGULAR,Indígeno,F,2023,1,ENEM,AC,AC,ATIVO,Chapecó,1710,Geografia,Noturno,2014/2,2023-12-20T09:11:03
1771,REGULAR,Pardo,F,2023,1,ENEM,L5,L5,CANCELADO,Realeza,3201,Ciências Biológicas,Noturno,2021/1,2023-12-20T09:11:03
1772,REGULAR,Branco,F,2023,1,ENEM,AC,AC,ATIVO,Realeza,3201,Ciências Biológicas,Noturno,2021/1,2023-12-20T09:11:03
1773,REGULAR,Branco,M,2023,1,ENEM,L5,L5,ATIVO,Chapecó,1600,Administração,Matutino,2017/1,2023-12-20T09:11:03
1774,REGULAR,Branco,F,2023,1,ENEM,L5,L5,ATIVO,Cerro Largo,4802,Letras - Português E Espanhol,Noturno,2020/1,2023-12-20T09:11:03
1775,REGULAR,Negro,F,2023,1,PROCESSO SELETIVO ESPECIAL,N/A,N/A,CANCELADO,Erechim,5510,Interdisciplinar Em Educação Do Campo: Ciências Da Natureza,Matutino e Vespertino,2019/1,2023-12-20T09:11:03
1776,REGULAR,Negro,F,2023,1,ENEM,AC,AC,ATIVO,Chapecó,1600,Administração,Matutino,2017/1,2023-12-20T09:11:03
1777,REGULAR,Pardo,M,2023,1,RETORNO DE ALUNO-ABANDONO,N/A,N/A,ATIVO,Erechim,5722,História,Noturno,2013/1,2023-12-20T09:11:03
1778,REGULAR,Branco,M,2023,1,PROCESSO SELETIVO ESPECIAL,N/A,N/A,CANCELADO,Laranjeiras do Sul,2550,Educação Do Campo: Ciências Sociais E Humanas,Matutino e Vespertino,2020/2,2023-12-20T09:11:03
1779,REGULAR,Negro,F,2023,1,ENEM,L6,L6,ATIVO,Erechim,5732,Pedagogia,Noturno,2018/1,2023-12-20T09:11:03
1780,REGULAR,Indígeno,M,2023,1,PIN,N/A,N/A,ATIVO,Chapecó,1720,História,Noturno,2013/2,2023-12-20T09:11:03
1781,REGULAR,Negro,M,2023,1,ENEM,L2,L2,ATIVO,Erechim,5203,Ciências Biológicas,Matutino e Vespertino,2021/1,2023-12-20T09:11:03
1782,REGULAR,Branco,F,2023,1,ENEM,AC,AC,CANCELADO,Chapecó,1600,Administração,Matutino,2017/1,2023-12-20T09:11:03
1783,REGULAR,Branco,M,2023,1,ENEM,AC,AC,CANCELADO,Chapecó,1720,História,Noturno,2013/2,2023-12-20T09:11:03
1784,REGULAR,Pardo,M,2023,1,ENEM,AC,AC,CANCELADO,Realeza,3410,Nutrição,Matutino,2010/1,2023-12-20T09:11:03
1785,REGULAR,Pardo,F,2023,1,ENEM,AC,AC,CANCELADO,Erechim,5732,Pedagogia,Noturno,2018/1,2023-12-20T09:11:03
1786,REGULAR,Branco,F,2023,1,ENEM,AC,AC,ATIVO,Chapecó,1110,Matemática,Noturno,2021/1,2023-12-20T09:11:03
1787,REGULAR,Branco,F,2023,1,ENEM,L5,L5,ATIVO,Chapecó,1301,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2013/1,2023-12-20T09:11:03
1788,REGULAR,Pardo,F,2023,1,ENEM,L6,L6,ATIVO,Realeza,3530,Medicina Veterinária,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
1789,REGULAR,Branco,M,2023,1,RETORNO DE ALUNO-ABANDONO,N/A,N/A,CANCELADO,Chapecó,1720,História,Noturno,2013/2,2023-12-20T09:11:03
1790,REGULAR,Branco,M,2023,1,ENEM,AC,AC,ATIVO,Laranjeiras do Sul,2202,Ciências Biológicas,Matutino e Vespertino,2019/1,2023-12-20T09:11:03
1791,REGULAR,Branco,F,2023,1,ENEM,L1,L1,ATIVO,Laranjeiras do Sul,2503,Agronomia,Matutino e Vespertino,2017/1,2023-12-20T09:11:03
1792,REGULAR,Branco,F,2023,1,ENEM,L5,L5,ATIVO,Erechim,5203,Ciências Biológicas,Matutino e Vespertino,2021/1,2023-12-20T09:11:03
1793,REGULAR,Branco,F,2023,1,ENEM,L5,L5,ATIVO,Realeza,3803,Letras - Português E Espanhol,Noturno,2019/1,2023-12-20T09:11:03
1794,REGULAR,Branco,F,2023,1,PROCESSO SELETIVO ESPECIAL,N/A,N/A,CANCELADO,Laranjeiras do Sul,2550,Educação Do Campo: Ciências Sociais E Humanas,Matutino e Vespertino,2020/2,2023-12-20T09:11:03
1795,REGULAR,Branco,F,2023,1,ENEM,AC,AC,CANCELADO,Laranjeiras do Sul,2703,Pedagogia,Noturno,2022/1,2023-12-20T09:11:03
1796,REGULAR,Branco,F,2023,1,ENEM,L1,L1,ATIVO,Erechim,5610,Arquitetura E Urbanismo,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
1797,REGULAR,Branco,F,2023,1,ENEM,AC,AC,ATIVO,Realeza,3201,Ciências Biológicas,Noturno,2021/1,2023-12-20T09:11:03
1798,REGULAR,Branco,M,2023,1,PROCESSO SELETIVO ESPECIAL,N/A,N/A,CANCELADO,Realeza,3803,Letras - Português E Espanhol,Noturno,2019/1,2023-12-20T09:11:03
1799,REGULAR,Branco,M,2023,1,TRANSFERÊNCIA INTERNA,N/A,N/A,ATIVO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
1800,REGULAR,Branco,F,2023,1,ENEM,AC,AC,ATIVO,Erechim,5713,Geografia,Noturno,2020/1,2023-12-20T09:11:03
1801,REGULAR,Indígeno,M,2023,1,ENEM,AC,AC,CANCELADO,Chapecó,1740,Ciências Sociais,Noturno,2020/1,2023-12-20T09:11:03
1802,REGULAR,Branco,F,2023,1,ENEM,L1,L1,ATIVO,Erechim,5732,Pedagogia,Noturno,2018/1,2023-12-20T09:11:03
1803,REGULAR,Branco,F,2023,1,ENEM,L1,L1,ATIVO,Realeza,3410,Nutrição,Matutino,2024/1,2023-12-20T09:11:03
1804,REGULAR,Branco,F,2023,1,ENEM,L5,L5,CANCELADO,Erechim,5502,Agronomia,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
1805,REGULAR,Pardo,F,2023,1,ENEM,L5,L5,CANCELADO,Chapecó,1730,Pedagogia,Matutino,2018/1,2023-12-20T09:11:03
1806,REGULAR,Branco,M,2023,1,RETORNO DE ALUNO-ABANDONO,N/A,N/A,ATIVO,Laranjeiras do Sul,2713,Ciências Sociais,Noturno,2020/1,2023-12-20T09:11:03
1807,REGULAR,Pardo,F,2023,1,ENEM,AC,AC,CANCELADO,Chapecó,1800,Letras - Português E Espanhol,Noturno,2020/1,2023-12-20T09:11:03
1808,REGULAR,Branco,F,2023,1,ENEM,AC,AC,CANCELADO,Cerro Largo,4601,Administração,Matutino,2020/1,2023-12-20T09:11:03
1809,REGULAR,Branco,F,2023,1,ENEM,L5,L1,ATIVO,Erechim,5610,Arquitetura E Urbanismo,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
1810,REGULAR,Pardo,M,2023,1,ENEM,AC,L2,CANCELADO,Erechim,5722,História,Noturno,2013/1,2023-12-20T09:11:03
1811,REGULAR,Branco,F,2023,1,ENEM,AC,AC,CANCELADO,Cerro Largo,4500,Agronomia,Matutino e Vespertino,2017/1,2023-12-20T09:11:03
1812,REGULAR,Branco,M,2023,1,TRANSFERÊNCIA EXTERNA,N/A,N/A,ATIVO,Chapecó,1110,Matemática,Noturno,2021/1,2023-12-20T09:11:03
1813,REGULAR,Branco,F,2023,1,TRANSFERÊNCIA EXTERNA,N/A,N/A,CANCELADO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2018/1,2023-12-20T09:11:03
1814,REGULAR,Branco,M,2023,1,ENEM,AC,AC,ATIVO,Chapecó,1100,Ciência Da Computação,Vespertino,2018/1,2023-12-20T09:11:03
1815,REGULAR,Branco,M,2023,1,ENEM,AC,AC,ATIVO,Chapecó,1100,Ciência Da Computação,Vespertino,2018/1,2023-12-20T09:11:03
1816,ESPECIAL,Branco,F,2023,1,ALUNO ESPECIAL ORDINÁRIO,N/A,N/A,CANCELADO,Erechim,,,,,2023-12-20T09:11:03
1817,REGULAR,Branco,F,2023,1,ENEM,AC,AC,ATIVO,Realeza,3602,Administração Pública,Noturno,2021/1,2023-12-20T09:11:03
1818,REGULAR,Pardo,M,2023,1,ENEM,AC,AC,ATIVO,Laranjeiras do Sul,2601,Ciências Econômicas,Noturno,2015/1,2023-12-20T09:11:03
1819,REGULAR,Pardo,M,2023,1,ENEM,AC,AC,ATIVO,Chapecó,1501,Agronomia,Matutino e Vespertino,2024/1,2023-12-20T09:11:03
1820,REGULAR,Indígeno,F,2023,1,PIN,N/A,N/A,TRANCADO,Realeza,3410,Nutrição,Matutino,2024/1,2023-12-20T09:11:03
1821,REGULAR,Branco,M,2023,1,ENEM,AC,AC,ATIVO,Chapecó,1700,Filosofia,Noturno,2018/1,2023-12-20T09:11:03
1822,REGULAR,Branco,F,2023,1,ENEM,L1,L1,ATIVO,Realeza,3530,Medicina Veterinária,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
1823,REGULAR,Pardo,F,2023,1,ENEM,L1,L1,ATIVO,Chapecó,1400,Enfermagem,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
1824,REGULAR,Branco,F,2023,1,ENEM,AC,AC,ATIVO,Realeza,3201,Ciências Biológicas,Noturno,2021/1,2023-12-20T09:11:03
1825,REGULAR,Branco,M,2023,1,ENEM,L5,L5,ATIVO,Erechim,5502,Agronomia,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
1826,REGULAR,Pardo,M,2023,1,ENEM,AC,AC,ATIVO,Laranjeiras do Sul,2703,Pedagogia,Noturno,2022/1,2023-12-20T09:11:03
1827,REGULAR,Branco,F,2023,1,ENEM,AC,AC,ATIVO,Realeza,3602,Administração Pública,Noturno,2021/1,2023-12-20T09:11:03
1828,REGULAR,Branco,M,2023,1,ENEM,AC,AC,ATIVO,Realeza,3602,Administração Pública,Noturno,2021/1,2023-12-20T09:11:03
1829,REGULAR,Pardo,F,2023,1,RETORNO DE ALUNO-ABANDONO,N/A,N/A,ATIVO,Laranjeiras do Sul,2601,Ciências Econômicas,Noturno,2015/1,2023-12-20T09:11:03
1830,REGULAR,Pardo,M,2023,1,ENEM,L2,L2,ATIVO,Realeza,3530,Medicina Veterinária,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
1831,REGULAR,Pardo,F,2023,1,ENEM,AC,AC,ATIVO,Realeza,3101,Física,Noturno,2019/1,2023-12-20T09:11:03
1832,REGULAR,Branco,F,2023,1,ENEM,L5,L5,ATIVO,Realeza,3201,Ciências Biológicas,Noturno,2021/1,2023-12-20T09:11:03
1833,REGULAR,Branco,F,2023,1,ENEM,L1,L1,ATIVO,Realeza,3410,Nutrição,Matutino,2024/1,2023-12-20T09:11:03
1834,REGULAR,Branco,F,2023,1,ENEM,AC,AC,ATIVO,Chapecó,1700,Filosofia,Noturno,2018/1,2023-12-20T09:11:03
1835,REGULAR,Pardo,M,2023,1,ENEM,AC,L5,ATIVO,Erechim,5722,História,Noturno,2013/1,2023-12-20T09:11:03
1836,REGULAR,Pardo,F,2023,1,ENEM,L5,L5,ATIVO,Chapecó,1501,Agronomia,Matutino e Vespertino,2024/1,2023-12-20T09:11:03
1837,REGULAR,Branco,F,2023,1,ENEM,L5,L1,CANCELADO,Erechim,5610,Arquitetura E Urbanismo,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
1838,REGULAR,Branco,F,2023,1,ENEM,AC,L6,ATIVO,Erechim,5610,Arquitetura E Urbanismo,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
1839,REGULAR,Indígeno,F,2023,1,PIN,N/A,N/A,ATIVO,Realeza,3803,Letras - Português E Espanhol,Noturno,2019/1,2023-12-20T09:11:03
1840,REGULAR,Branco,F,2023,1,ENEM,AC,AC,ATIVO,Laranjeiras do Sul,2703,Pedagogia,Noturno,2022/1,2023-12-20T09:11:03
1841,REGULAR,Negro,M,2023,1,TRANSFERÊNCIA INTERNA,N/A,N/A,ATIVO,Chapecó,1600,Administração,Matutino,2017/1,2023-12-20T09:11:03
1842,REGULAR,Indígeno,F,2023,1,PROCESSO SELETIVO ESPECIAL,N/A,N/A,CANCELADO,Erechim,5510,Interdisciplinar Em Educação Do Campo: Ciências Da Natureza,Matutino e Vespertino,2019/1,2023-12-20T09:11:03
1843,REGULAR,Negro,M,2023,1,ENEM,AC,AC,ATIVO,Chapecó,1740,Ciências Sociais,Noturno,2020/1,2023-12-20T09:11:03
1844,REGULAR,Pardo,M,2023,1,TRANSFERÊNCIA INTERNA,N/A,N/A,ATIVO,Realeza,3602,Administração Pública,Noturno,2021/1,2023-12-20T09:11:03
1845,REGULAR,Branco,F,2023,1,ENEM,AC,AC,ATIVO,Realeza,3803,Letras - Português E Espanhol,Noturno,2019/1,2023-12-20T09:11:03
1846,REGULAR,Branco,M,2023,1,ENEM,L5,L5,CANCELADO,Chapecó,1501,Agronomia,Matutino e Vespertino,2010/2,2023-12-20T09:11:03
1847,REGULAR,Negro,M,2023,1,PRÓ-IMIGRANTE,N/A,N/A,CANCELADO,Erechim,5610,Arquitetura E Urbanismo,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
1848,REGULAR,Pardo,F,2023,1,ENEM,AC,AC,CANCELADO,Laranjeiras do Sul,2703,Pedagogia,Noturno,2022/1,2023-12-20T09:11:03
1849,REGULAR,Branco,M,2023,1,ENEM,AC,AC,ATIVO,Erechim,5712,Geografia,Noturno,2018/1,2023-12-20T09:11:03
1850,REGULAR,Indígeno,F,2023,1,PROCESSO SELETIVO ESPECIAL,N/A,N/A,ATIVO,Erechim,5510,Interdisciplinar Em Educação Do Campo: Ciências Da Natureza,Matutino e Vespertino,2019/1,2023-12-20T09:11:03
1851,REGULAR,Branco,F,2023,1,ENEM,L5,L5,ATIVO,Erechim,5610,Arquitetura E Urbanismo,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
1852,REGULAR,Branco,F,2023,1,RETORNO DE ALUNO-ABANDONO,N/A,N/A,CANCELADO,Realeza,3602,Administração Pública,Noturno,2021/1,2023-12-20T09:11:03
1853,REGULAR,Branco,M,2023,1,ENEM,L5,L5,CANCELADO,Erechim,5502,Agronomia,Matutino e Vespertino,2016/1,2023-12-20T09:11:03
1854,REGULAR,Pardo,F,2023,1,ENEM,L2,L2,TRANCADO,Cerro Largo,4802,Letras - Português E Espanhol,Noturno,2020/1,2023-12-20T09:11:03
1855,REGULAR,Branco,M,2023,1,TRANSFERÊNCIA INTERNA,N/A,N/A,TRANCADO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
1856,REGULAR,Pardo,F,2023,1,ENEM,AC,AC,ATIVO,Realeza,3121,Química,Noturno,2019/1,2023-12-20T09:11:03
1857,REGULAR,Branco,F,2023,1,ENEM,AC,AC,ATIVO,Chapecó,1100,Ciência Da Computação,Vespertino,2018/1,2023-12-20T09:11:03
1858,REGULAR,Branco,F,2023,1,ENEM,AC,AC,ATIVO,Chapecó,1730,Pedagogia,Matutino,2018/1,2023-12-20T09:11:03
1859,REGULAR,Branco,F,2023,1,ENEM,L5,L5,ATIVO,Realeza,3602,Administração Pública,Noturno,2021/1,2023-12-20T09:11:03
1860,REGULAR,Branco,F,2023,1,ENEM,L5,L5,ATIVO,Chapecó,1100,Ciência Da Computação,Vespertino,2018/1,2023-12-20T09:11:03
1861,REGULAR,Branco,F,2023,1,TRANSFERÊNCIA EXTERNA,N/A,N/A,ATIVO,Cerro Largo,4500,Agronomia,Matutino e Vespertino,2017/1,2023-12-20T09:11:03
