_id,processo_seletivo,cod_curso,nome_curso,semestre_oferta,ano_oferta,data_inicio_matriculas,data_fim_matriculas,vagas,data_atualizacao
302,Processo Seletivo 2012 Hospital da Cidade de Passo Fundo. Publicado pela COREME em 02 de janeiro de 2012.,ESP133,Residência Médica em Ginecologia e Obstetrícia,1,2012,2015-02-23T00:00:00,2015-07-31T00:00:00,2,2023-12-20T18:54:21
303,Edital nº 161/UFFS/2015 - Processo Seletivo para Ingresso nos Programas de Residência Médica campus Passo Fundo.,ESP121,Residência Médica em Medicina Intensiva Pediátrica,1,2015,2015-03-27T00:00:00,2015-07-31T00:00:00,2,2023-12-20T18:54:21
304,Edital de Concurso de Seleção à Residência Médica - 2012 para o Hospital São Vicente de Paulo/Passo Fundo. Publicado pela COREME em 16 de Agosto de 2011.,ESP107,Residência Médica em Ortopedia e Traumatologia,1,2012,2015-02-23T00:00:00,2015-07-31T00:00:00,6,2023-12-20T18:54:21
305,Edital Nº 113/UFFS/2015 - Admissão de alunos em disciplina isolada no curso de Mestrado em Estudos Línguisticos,MEL001,Mestrado em Estudos Linguísticos,1,2015,2015-03-09T00:00:00,2015-03-13T00:00:00,13,2023-12-20T18:54:21
306,EDITAL Nº 154/UFFS/2015 - ADMISSÃO DE CANDIDATOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE AGROECOLOGIA E DESENVOLVIMENTO RURAL SUSTENTÁVEL - PPGADR,MADR001,Mestrado em Agroecologia e Desenvolvimento Rural Sustentável,1,2015,2015-03-16T00:00:00,2015-03-17T00:00:00,6,2023-12-20T18:54:21
307,EDITAL Nº 086/UFFS/2015 ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE PÓS-GRADUAÇÃO EM EDUCAÇÃO - PPGE,ME001,Mestrado em Educação,1,2015,2015-03-13T00:00:00,2015-03-20T00:00:00,9,2023-12-20T18:54:21
308,Edital nº 161/UFFS/2015 - Processo Seletivo para Ingresso nos Programas de Residência Médica campus Passo Fundo.,ESP125,Residência Médica em Neurologia,1,2015,2015-03-27T00:00:00,2015-03-31T00:00:00,1,2023-12-20T18:54:21
309,Edital de Concurso de Seleção à Residência Médica - 2012 para o Hospital da Cidade de Passo Fundo. Publicado pela COREME em 02 de janeiro de 2012.,ESP124,Residência Médica em Neurocirurgia,1,2012,2015-02-23T00:00:00,2015-07-31T00:00:00,1,2023-12-20T18:54:21
310,Edital nº 161/UFFS/2015 - Processo Seletivo para Ingresso nos Programas de Residência Médica campus Passo Fundo.,ESP124,Residência Médica em Neurocirurgia,1,2015,2015-03-27T00:00:00,2015-07-31T00:00:00,1,2023-12-20T18:54:21
311,Edital de Concurso de Seleção à Residência Médica - 2013 para o Hospital São Vicente de Paulo/Passo Fundo. Publicado pela COREME em 17 de Agosto de 2012.,ESP106,Residência Médica em Cardiologia,2,2012,2015-02-23T00:00:00,2015-07-31T00:00:00,4,2023-12-20T18:54:21
312,Edital nº 161/UFFS/2015 - Processo Seletivo para Ingresso nos Programas de Residência Médica campus Passo Fundo.,ESP137,Residência Médica em Cirurgia Geral,1,2015,2015-03-27T00:00:00,2015-07-31T00:00:00,1,2023-12-20T18:54:21
313,Edital nº 161/UFFS/2015 - Processo Seletivo para Ingresso nos Programas de Residência Médica campus Passo Fundo.,ESP137,Residência Médica em Cirurgia Geral,1,2015,2015-03-27T00:00:00,2015-07-31T00:00:00,2,2023-12-20T18:54:21
314,Edital de Concurso de Seleção à Residência Médica - 2012 para o Hospital São Vicente de Paulo/Passo Fundo. Publicado pela COREME em 16 de Agosto de 2011.,ESP133,Residência Médica em Ginecologia e Obstetrícia,1,2012,2015-02-23T00:00:00,2015-07-31T00:00:00,5,2023-12-20T18:54:21
315,Edital de Concurso de Seleção à Residência Médica - 2012 para o Hospital São Vicente de Paulo/Passo Fundo. Publicado pela COREME em 16 de Agosto de 2011.,ESP131,Residência Médica em Radiologia e Diagnóstico por Imagem,1,2012,2015-02-23T00:00:00,2015-07-31T00:00:00,3,2023-12-20T18:54:21
316,Edital nº 161/UFFS/2015 - Processo Seletivo para Ingresso nos Programas de Residência Médica campus Passo Fundo.,ESP130,Residência Médica em Psiquiatria,1,2015,2015-03-27T00:00:00,2015-07-31T00:00:00,1,2023-12-20T18:54:21
317,Edital de Concurso de Seleção à Residência Médica - 2012 para o Hospital da Cidade de Passo Fundo. Publicado pela COREME em 02 de janeiro de 2012.,ESP130,Residência Médica em Psiquiatria,1,2012,2015-02-23T00:00:00,2015-07-31T00:00:00,1,2023-12-20T18:54:21
318,Edital de Concurso de Seleção à Residência Médica - 2012 para o Hospital da Cidade de Passo Fundo. Publicado pela COREME em 02 de janeiro de 2012.,ESP127,Residência Médica em Oncologia Clínica,1,2012,2015-02-23T00:00:00,2015-07-31T00:00:00,1,2023-12-20T18:54:21
319,Edital de Concurso de Seleção à Residência Médica - 2012 para o Hospital da Cidade de Passo Fundo. Publicado pela COREME em 02 de janeiro de 2012.,ESP127,Residência Médica em Oncologia Clínica,1,2012,2015-02-23T00:00:00,2015-07-31T00:00:00,1,2023-12-20T18:54:21
320,Processo Seletivo 2014 Hospital São Vicente de Paulo. Publicado pela COREME em 14 de fevereiro de 2014.,ESP120,Residência Médica em Medicina Intensiva,1,2014,2015-09-08T00:00:00,2015-09-30T00:00:00,2,2023-12-20T18:54:21
321,EDITAL Nº 748/UFFS/2015 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA/2016,ESP116,Residência Médica em Geriatria,1,2016,2016-02-01T00:00:00,2016-02-05T00:00:00,2,2023-12-20T18:54:21
322,Edital nº 161/UFFS/2015 - Processo Seletivo para Ingresso no programa Residência Médica.,ESP128,Residência Médica em Oncologia Pediátrica,1,2015,2015-03-27T00:00:00,2015-03-31T00:00:00,1,2023-12-20T18:54:21
323,Edital nº 161/\UFFS/2015 - Processo seletivo para ingresso no Programa de Residência Médica,ESP129,Residência Médica em Otorrinolaringologia,1,2015,2015-03-27T00:00:00,2015-03-31T00:00:00,2,2023-12-20T18:54:21
324,Edital nº 161/UFFS/2015 - Processo Seletivo para ingresso no programa de Residência Médica,ESP103,Residência Médica em Clínica Médica,1,2015,2015-03-27T00:00:00,2015-03-31T00:00:00,3,2023-12-20T18:54:21
325,Edital Nº 740/UFFS/2014 - Processo Seletivo do Curso de Mestrado do Programa de Agroecologia e Desenvolvimento Rural Sustentável - PPGADR,MADR001,Mestrado em Agroecologia e Desenvolvimento Rural Sustentável,1,2015,2015-03-16T00:00:00,2015-03-30T00:00:00,20,2023-12-20T18:54:21
326,Edital nº 01/PROPEPG/2010 - Especialização em Educação Integral - Chapecó,ESP005,Especialização em Educação Integral,1,2011,,,50,2023-12-20T18:54:21
327,EDITAL Nº 218/UFFS/2015 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA,ESP131,Residência Médica em Radiologia e Diagnóstico por Imagem,1,2015,2015-03-27T00:00:00,2015-07-31T00:00:00,1,2023-12-20T18:54:21
328,Processo Seletivo 2014 Hospital São Vicente de Paulo. Publicado pela COREME em 14 de fevereiro de 2014.,ESP125,Residência Médica em Neurologia,1,2014,2015-09-08T00:00:00,2015-09-30T00:00:00,2,2023-12-20T18:54:21
329,"Edital 218/UFFS/2016: PROCESSO SELETIVO DE INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA -HOSPITAL DA CIDADE DE PASSO FUNDO, HOSPITAL  DE  CARIDADE  DE  CARAZINHO  e  HOSPITAL  SÃO  VICENTE  DE 
PAULO  DE  PASSO  FUNDO. Publicado em 16.03.16",ESP127,Residência Médica em Oncologia Clínica,1,2016,2016-03-28T00:00:00,2016-03-28T00:00:00,2,2023-12-20T18:54:21
330,"Edital 218/UFFS/2016: PROCESSO SELETIVO DE INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA - HOSPITAL DA CIDADE DE PASSO FUNDO, HOSPITAL  DE  CARIDADE  DE  CARAZINHO  e  HOSPITAL  SÃO  VICENTE  DE 
PAULO  DE  PASSO  FUNDO. Publicado em 16.03.16.",ESP057,Residência Médica em Patologia - Hospital São Vicente de Paulo,1,2016,2016-03-28T00:00:00,2016-03-28T00:00:00,1,2023-12-20T18:54:21
331,PROCESSO SELETIVO PARA MÉDICO RESIDENTE EDITAL Nº RM 005/2013 PARA INGRESSO EM 2014,ESP100,Residência Médica em Ginecologia e Obstetrícia,1,2014,,2016-03-18T00:00:00,1,2023-12-20T18:54:21
332,EDITAL Nº 748/UFFS/2015 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA/2016,ESP107,Residência Médica em Ortopedia e Traumatologia,1,2016,2016-02-01T00:00:00,2016-03-14T00:00:00,6,2023-12-20T18:54:21
333,EDITAL Nº 748/UFFS/2015 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA/2016,ESP114,Residência Médica em Ecocardiografia,1,2016,2016-02-01T00:00:00,2016-02-15T00:00:00,2,2023-12-20T18:54:21
334,EDITAL Nº 748/UFFS/2015 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA/2016,ESP053,Residência Médica em Hematologia e Hemoterapia - Hospital São Vicente de Paulo,1,2016,2016-02-01T00:00:00,2016-02-15T00:00:00,1,2023-12-20T18:54:21
335,EDITAL Nº 748/UFFS/2015 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA/2016,ESP130,Residência Médica em Psiquiatria,1,2016,2016-02-01T00:00:00,2016-03-14T00:00:00,2,2023-12-20T18:54:21
336,EDITAL Nº 748/UFFS/2015 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA/2016,ESP107,Residência Médica em Ortopedia e Traumatologia,1,2016,2016-02-01T00:00:00,2016-03-14T00:00:00,5,2023-12-20T18:54:21
337,EDITAL Nº 748/UFFS/2015 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA/2016,ESP103,Residência Médica em Clínica Médica,1,2016,2016-02-01T00:00:00,2016-03-14T00:00:00,10,2023-12-20T18:54:21
338,"EDITAL Nº 372/UFFS/2016 resultado do EDITAL PROFMAT Nº 07, PUBLICADO EM 30 DE NOVEMBRO DE 2015.",MPROFMAT001,Mestrado Profissional em Matemática em Rede Nacional,1,2016,2016-05-02T00:00:00,2016-05-04T00:00:00,20,2023-12-20T18:54:21
339,EDITAL Nº 094/UFFS/2016 PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA,ESP120,Residência Médica em Medicina Intensiva,1,2016,2016-03-02T00:00:00,2016-03-03T00:00:00,2,2023-12-20T18:54:21
340,Transferência Externa R2,ESP131,Residência Médica em Radiologia e Diagnóstico por Imagem,1,2016,2016-03-03T00:00:00,2016-03-03T00:00:00,1,2023-12-20T18:54:21
341,EDITAL Nº 1020/UFFS/2016 PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS CHAPECÓ,ESP102,Residência Médica em Pediatria,1,2017,2017-02-13T00:00:00,2017-02-13T00:00:00,3,2023-12-20T18:54:21
342,Edital de Concurso de Seleção à Residência Médica - 2013 para o Hospital da Cidade de Passo Fundo. Publicado pela COREME em 21 de janeiro de 2013.,ESP130,Residência Médica em Psiquiatria,1,2013,2015-02-23T00:00:00,2016-07-19T00:00:00,2,2023-12-20T18:54:21
343,EDITAL Nº  339/UFFS/2016 - PROCESSO SELETIVO DO PROGRAMA DE PÓS - GRADUAÇÃO PROFISSIONAL  EM EDUCAÇÃO - PPGPE/UFFS,MPE001,Mestrado em Educação,2,2016,2016-07-25T00:00:00,2016-08-05T00:00:00,20,2023-12-20T18:54:21
344,EDITAL Nº  229/UFFS/2016 - PROCESSO SELETIVO DE CANDIDATOS ÀS VAGAS PARA O CURSO DE  MESTRADO  DO PROGRAMA DE PÓS - GRADUAÇÃO EM AMBIENTE E  TECNOLOGIAS SUSTENTÁVEIS - PPGATS  - 2016.2,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2,2016,2016-07-25T00:00:00,2016-07-29T00:00:00,15,2023-12-20T18:54:21
345,EDITAL Nº 797/UFFS/2016 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2017 – PASSO FUNDO,ESP107,Residência Médica em Ortopedia e Traumatologia,1,2017,2017-03-01T00:00:00,2017-03-03T00:00:00,4,2023-12-20T18:54:21
346,EDITAL Nº 797/UFFS/2016 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2017 – PASSO FUNDO,ESP053,Residência Médica em Hematologia e Hemoterapia - Hospital São Vicente de Paulo,1,2017,2017-03-01T00:00:00,2017-03-03T00:00:00,1,2023-12-20T18:54:21
347,EDITAL Nº 797/UFFS/2016 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2017 – PASSO FUNDO,ESP117,Residência Médica em Hemodinâmica e Cardiologia Intervencionista,1,2017,2017-03-01T00:00:00,2017-03-03T00:00:00,1,2023-12-20T18:54:21
348,EDITAL Nº 797/UFFS/2016 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2017 – PASSO FUNDO,ESP119,Residência Médica em Medicina de Família e Comunidade,1,2017,2017-03-01T00:00:00,2017-03-03T00:00:00,3,2023-12-20T18:54:21
349,EDITAL Nº 797/UFFS/2016 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2017 – PASSO FUNDO,ESP054,Residência Médica em Medicina de Urgência - Hospital São Vicente de Paulo,1,2017,2017-03-01T00:00:00,2017-03-03T00:00:00,2,2023-12-20T18:54:21
350,EDITAL Nº 797/UFFS/2016 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2017 – PASSO FUNDO,ESP120,Residência Médica em Medicina Intensiva,1,2017,2017-03-01T00:00:00,2017-03-03T00:00:00,2,2023-12-20T18:54:21
351,EDITAL Nº 797/UFFS/2016 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2017 – PASSO FUNDO,ESP055,Residência Médica em Nefrologia - Hospital São Vicente de Paulo,1,2017,2017-03-01T00:00:00,2017-03-03T00:00:00,1,2023-12-20T18:54:21
352,EDITAL Nº 797/UFFS/2016 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2017 – PASSO FUNDO,ESP123,Residência Médica em Neonatologia,1,2017,2017-03-01T00:00:00,2017-03-03T00:00:00,3,2023-12-20T18:54:21
353,EDITAL Nº 797/UFFS/2016 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2017 – PASSO FUNDO,ESP125,Residência Médica em Neurologia,1,2017,2017-03-01T00:00:00,2017-03-03T00:00:00,2,2023-12-20T18:54:21
354,EDITAL Nº 797/UFFS/2016 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2017 – PASSO FUNDO,ESP129,Residência Médica em Otorrinolaringologia,1,2017,2017-03-01T00:00:00,2017-03-03T00:00:00,1,2023-12-20T18:54:21
355,EDITAL Nº 797/UFFS/2016 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2017 – PASSO FUNDO,ESP057,Residência Médica em Patologia - Hospital São Vicente de Paulo,1,2017,2017-03-01T00:00:00,2017-03-03T00:00:00,1,2023-12-20T18:54:21
356,EDITAL Nº 797/UFFS/2016 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2017 – PASSO FUNDO,ESP105,Residência Médica em Pediatria,1,2017,2017-03-01T00:00:00,2017-03-03T00:00:00,7,2023-12-20T18:54:21
357,EDITAL Nº 1020/UFFS/2016 PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS CHAPECÓ,ESP112,Residência Médica em Cirurgia Geral,1,2017,2017-02-13T00:00:00,2017-02-16T00:00:00,4,2023-12-20T18:54:21
358,EDITAL Nº 1020/UFFS/2016 PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS CHAPECÓ,ESP097,Residência Médica em Ortopedia e Traumatologia,1,2017,2017-02-13T00:00:00,2017-02-16T00:00:00,3,2023-12-20T18:54:21
359,"PROCESSO SELETIVO PARA PROGRAMA DE PÓS- GRADUAÇÃO EM DESENVOLVIMENTO E POLÍTICAS PÚBLICAS (PPGDPP) CURSO DE MESTRADO 2017.1
",MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,1,2017,2017-03-01T00:00:00,2017-03-03T00:00:00,15,2023-12-20T18:54:21
360,EDITAL Nº 1020/UFFS/2016 PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS CHAPECÓ,ESP098,Residência Médica em Clínica Médica,1,2017,2017-02-13T00:00:00,2017-02-21T00:00:00,4,2023-12-20T18:54:21
361,EDITAL Nº 1020/UFFS/2016 PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS CHAPECÓ,ESP100,Residência Médica em Ginecologia e Obstetrícia,1,2017,2017-02-13T00:00:00,2017-02-21T00:00:00,2,2023-12-20T18:54:21
362,"EDITAL Nº152/UFFS/2017 ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE 
MESTRADO DO PROGRAMA DE PÓS-GRADUAÇÃO EM EDUCAÇÃO - PPGE",ME001,Mestrado em Educação,1,2017,2017-03-13T00:00:00,2017-03-14T00:00:00,6,2023-12-20T18:54:21
363,"EDITAL Nº 147/UFFS/2017ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE 
MESTRADO EM ESTUDOS LINGUÍSTICOS",MEL001,Mestrado em Estudos Linguísticos,1,2017,2017-03-06T00:00:00,2017-03-08T00:00:00,4,2023-12-20T18:54:21
364,EDITAL Nº 797/UFFS/2016 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2017 – PASSO FUNDO,ESP124,Residência Médica em Neurocirurgia,1,2017,2017-03-01T00:00:00,2017-03-08T00:00:00,2,2023-12-20T18:54:21
365,EDITAL Nº 797/UFFS/2016 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2017 – PASSO FUNDO,ESP133,Residência Médica em Ginecologia e Obstetrícia,1,2017,2017-03-01T00:00:00,2017-03-08T00:00:00,5,2023-12-20T18:54:21
366,EDITAL Nº 797/UFFS/2016 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2017 – PASSO FUNDO,ESP126,Residência Médica em Oftalmologia,1,2017,2017-03-01T00:00:00,2017-03-08T00:00:00,3,2023-12-20T18:54:21
367,EDITAL Nº 797/UFFS/2016 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2017 – PASSO FUNDO,ESP107,Residência Médica em Ortopedia e Traumatologia,1,2017,2017-03-01T00:00:00,2017-03-08T00:00:00,6,2023-12-20T18:54:21
368,EDITAL N º 103/UFFS/2017 ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO PROGRAMA DE PÓS-GRADUAÇÃO MESTRADO INTERDISCIPLINAR EM CIÊNCIAS HUMANAS (PPGICH),MICH001,Mestrado Interdisciplinar em Ciências Humanas,1,2017,2017-03-01T00:00:00,2017-03-14T00:00:00,20,2023-12-20T18:54:21
369,EDITAL Nº 797/UFFS/2016 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2017 – PASSO FUNDO,ESP131,Residência Médica em Radiologia e Diagnóstico por Imagem,1,2017,2017-03-01T00:00:00,2017-03-08T00:00:00,3,2023-12-20T18:54:21
370,EDITAL Nº 155/UFFS/2017 ADMISSÃO DE CANDIDATOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE DESENVOLVIMENTO E POLÍTICAS PÚBLICAS - PPGDPP,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,1,2017,2017-03-13T00:00:00,2017-03-13T00:00:00,6,2023-12-20T18:54:21
371,EDITAL Nº 906/UFFS/2016 PROCESSO SELETIVO PARA INGRESSO NO PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE 2017,ESP068,Residência Multiprofissional em Saúde,1,2017,2017-02-20T00:00:00,2017-03-01T00:00:00,6,2023-12-20T18:54:21
372,Edital Nº 175/UFFS/2017 - Admissão de Alunos em Disciplina Isolada no Curso de Mestrado do Programa de Pós-Graduação em Ciência e Tecnologia de Alimentos - PPGCTAL UFFS,MCTAL001,Mestrado em Ciência e Tecnologia de Alimentos,1,2017,2017-03-14T00:00:00,2017-03-14T00:00:00,4,2023-12-20T18:54:21
373,"Transferência de Residentes do Instituto de Ortopedia e Traumatologia para Hospital São Vicente de Paulo, Processo SEI23000.0362572016-71, 8ª Sessão Ordinária da CNRM 2016.",ESP107,Residência Médica em Ortopedia e Traumatologia,1,2015,2017-03-01T00:00:00,2017-03-01T00:00:00,2,2023-12-20T18:54:21
374,"Edital Nº 672/UFFS/2016 - Admissão de Candidatos em Disciplina Isolada no Curso de Mestrado do Programa de Agroecologia e Desenvolvimento Rural Sustentável - PPGADR
",MADR001,Mestrado em Agroecologia e Desenvolvimento Rural Sustentável,1,2017,2017-03-01T00:00:00,2017-03-03T00:00:00,10,2023-12-20T18:54:21
375,"EDITAL Nº 146/UFFS/2017ADMISSÃO DE ALUNOS EM DISCIPLINAS ISOLADAS NO CURSO DE 
MESTRADO EM HISTÓRIA",MH001,Mestrado em História,1,2017,2017-03-01T00:00:00,2017-03-17T00:00:00,8,2023-12-20T18:54:21
376,Edital Nº 843/UFFS/2016 - Processo Seletivo de Candidatos Às Vagas para o Curso de Mestrado em Ambiente e Tecnologias Sustentáveis - PPGATS - 2017 1,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,1,2017,2017-03-01T00:00:00,2017-03-09T00:00:00,15,2023-12-20T18:54:21
377,EDITAL Nº 797/UFFS/2016 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2017 – PASSO FUNDO,ESP106,Residência Médica em Cardiologia,1,2017,2017-03-01T00:00:00,2017-03-08T00:00:00,4,2023-12-20T18:54:21
378,EDITAL Nº 797/UFFS/2016 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2017 – PASSO FUNDO,ESP121,Residência Médica em Medicina Intensiva Pediátrica,1,2017,2017-03-01T00:00:00,2017-03-08T00:00:00,2,2023-12-20T18:54:21
379,EDITAL Nº 797/UFFS/2016 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2017 – PASSO FUNDO,ESP137,Residência Médica em Cirurgia Geral,1,2017,2017-03-01T00:00:00,2017-03-08T00:00:00,8,2023-12-20T18:54:21
380,"EDITAL Nº 175/UFFS/2017 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE 
MESTRADO DO PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA E TECNOLOGIA DE ALIMENTOS-PPGCTAL/UFFS",MCTAL001,Mestrado em Ciência e Tecnologia de Alimentos,1,2017,2017-03-06T00:00:00,2017-03-20T00:00:00,4,2023-12-20T18:54:21
381,Transferência externa do Cenário de Prática Santa Casa de Paranavaí para UFFS - Hospital da Cidade de Passo Fundo para R2 em 2017 - PROCESSO 23000.002497/2017-52.,ESP105,Residência Médica em Pediatria,1,2017,2017-03-06T00:00:00,2017-03-06T00:00:00,1,2023-12-20T18:54:21
382,Edital nº748/GR/UFFS/2017 - CONVOCAÇÃO DE SUPLENTE,MH001,Mestrado em História,2,2017,2017-08-09T00:00:00,2017-08-09T00:00:00,1,2023-12-20T18:54:21
383,EDITAL Nº 186/UFFS/2017 ADMISSÃO DE CANDIDATOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE PÓS-GRADUAÇÃO EM AMBIENTE E TECNOLOGIAS SUSTENTÁVEIS - PPGATS,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,1,2017,2017-03-13T00:00:00,2017-03-13T00:00:00,3,2023-12-20T18:54:21
384,"EDITAL Nº 148/UFFS/2017PROCESSO SELETIVO DO PROGRAMA DE PÓS-GRADUAÇÃO EDUCAÇÃO -
PPGE/UFFS",ME001,Mestrado em Educação,2,2017,2017-08-09T00:00:00,2017-08-09T00:00:00,20,2023-12-20T18:54:21
385,"Transferência de Residentes do Instituto de Ortopedia e Traumatologia para Hospital São Vicente de Paulo, Processo SEI23000.0362572016-71, 8ª Sessão Ordinária da CNRM 2016.",ESP122,Residência Médica em Cirurgia da Mão,1,2015,2017-03-23T00:00:00,2017-03-24T00:00:00,1,2023-12-20T18:54:21
386,"Transferência de Residentes do Instituto de Ortopedia e Traumatologia para Hospital São Vicente de Paulo, Processo SEI23000.0362572016-71, 8ª Sessão Ordinária da CNRM 2016.",ESP122,Residência Médica em Cirurgia da Mão,1,2016,2017-03-23T00:00:00,2017-03-24T00:00:00,1,2023-12-20T18:54:21
387,EDITAL Nº 174/UFFS/2017 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA/2017,ESP106,Residência Médica em Cardiologia,1,2017,2017-03-30T00:00:00,2017-03-30T00:00:00,2,2023-12-20T18:54:21
388,EDITAL Nº 174/UFFS/2017 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA/2017,ESP133,Residência Médica em Ginecologia e Obstetrícia,1,2017,2017-03-30T00:00:00,2017-03-30T00:00:00,3,2023-12-20T18:54:21
389,EDITAL Nº 174/UFFS/2017 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA/2017,ESP107,Residência Médica em Ortopedia e Traumatologia,1,2017,2017-03-30T00:00:00,2017-03-30T00:00:00,2,2023-12-20T18:54:21
390,EDITAL Nº 174/UFFS/2017 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA/2017,ESP115,Residência Médica em Gastroenterologia,1,2017,2017-03-30T00:00:00,2017-03-30T00:00:00,1,2023-12-20T18:54:21
391,EDITAL Nº 174/UFFS/2017 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA/2017,ESP109,Residência Médica em Cirurgia Vascular,1,2017,2017-03-30T00:00:00,2017-03-30T00:00:00,1,2023-12-20T18:54:21
392,EDITAL Nº 174/UFFS/2017 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA/2017,ESP127,Residência Médica em Oncologia Clínica,1,2017,2017-03-30T00:00:00,2017-03-30T00:00:00,1,2023-12-20T18:54:21
